"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483958-20210314","ESCOBEDO BROS LA MARMOTA FECHA 2","2021-03-14 15:45:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","BAJA CILINDRADA","1073742869","practica 2","Practice","2021-03-14 17:13:00 UTC","2021-03-14 17:33:49 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-la-marmota-fecha-2/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSHUA LATAPIE","1","1","58","300/400","7","","","","","0","6","689.029","3","72.2","119.668","75.236","14.399999999999999","0"
"DIEGO HONEY","2","2","196","300/400","8","","4.966","","4.966","6:17.547","10","1066.576","8","77.166","111.966","81.007","24.0","0"
"LEONARDO CRUZ","3","3","08","300/400","9","","0.869","","5.835","6:43.307","10","1092.336","6","78.035","110.72","79.097","24.0","0"
"CUAHUTEMOC CORONA","4","1","76","150/200","6","","0.776","","6.611","0","9","972.97","5","78.811","109.629","79.92","21.599999999999998","0"
"KAROL BEZIE","5","2","05","150/200","5","","4.014","","10.625","2 Laps","7","803.839","5","82.825","104.316","75.239","16.8","0"
"RUBEN SANCHEZ","6","3","77","150/200","10","","0.409","","11.034","2 Laps","7","928.705","5","83.234","103.804","65.123","16.8","0"
"RAFAEL ECHEVARRIA","7","4","172","150/200","2","2","0.052","","11.086","1 Lap","8","791.758","7","83.286","103.739","87.299","19.2","0"
"LEONARDO ROMERO","8","5","30","150/200","4","4","5.118","","16.204","3 Laps","6","671.858","6","88.404","97.733","77.159","14.399999999999999","0"
"ANTONIO VELAZQUEZ JR.","9","6","22","150/200","1","1","2.933","","19.137","1:51.564","11","1084.534","2","91.337","94.595","87.632","26.4","0"
"JOAQUIN SOTOMAYOR","10","7","66","150/200","3","3","9.526","","28.663","2:47.661","10","1140.631","6","100.863","85.661","75.748","24.0","0"
