"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483958-20210314","ESCOBEDO BROS LA MARMOTA FECHA 2","2021-03-14 15:45:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","NOVATOS","1073742866","Ptractica 1","Practice","2021-03-14 16:08:00 UTC","2021-03-14 16:28:06 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-la-marmota-fecha-2/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEJANDRO SOBERANES","1","1","44","N600","1","1","","","","0","9","768.278","6","69.297","124.681","101.213","21.599999999999998","0"
"GUSTAVO DAVALOS","2","2","80","N600","4","","0.219","","0.219","3:39.423","11","987.701","10","69.516","124.288","96.223","26.4","0"
"DIEGO VALADEZ","3","3","24","N600","7","","0.050","","0.269","5:14.207","11","1082.485","4","69.566","124.199","87.798","26.4","0"
"","4","1","25","","5","","0.392","","0.661","0","5","569.652","5","69.958","123.503","75.836","12.0","0"
"GIOVANNI BASURTO","5","4","43","N600","2","2","1.742","","2.403","3:28.053","11","976.331","10","71.7","120.502","97.344","26.4","0"
"","6","2","701","","8","","0.333","","2.736","6:09.56","8","939.212","4","72.033","119.945","73.594","19.2","0"
"","7","3","19","","10","","0.627","","3.363","8:33.777","8","1083.429","7","72.66","118.91","63.797","19.2","0"
"","8","4","6","","6","","2.925","","6.288","8:03.698","10","1053.35","6","75.585","114.308","82.024","24.0","0"
"MICHEL PUENTES","9","5","77","N600","3","3","0.458","","6.746","4:32.8","11","1041.078","10","76.043","113.62","91.29","26.4","0"
"ARMANDO GUTIERREZ","10","6","043","N600","9","","1.048","","7.794","1.135","5","769.413","4","77.091","112.075","56.147","12.0","0"
