"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483958-20210314","ESCOBEDO BROS LA MARMOTA FECHA 2","2021-03-14 15:45:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","NOVATOS","1073742870","Practica 2","Practice","2021-03-14 17:35:00 UTC","2021-03-14 17:53:36 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-la-marmota-fecha-2/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS MONDRAGON","1","1","18","N1000","12","","","","","0","5","492.593","5","67.494","128.011","87.699","12.0","0"
"JOSE LUIS LOTHPROK","2","1","25","N600","8","8","0.264","","0.264","0","9","714.657","6","67.758","127.513","108.807","21.599999999999998","0"
"FERNANDO PEREZ","3","2","220","N600","9","9","0.950","","1.214","1 Lap","8","665.594","4","68.708","125.75","103.847","19.2","0"
"GUSTAVO DAVALOS","4","3","80","N600","5","5","0.539","","1.753","1:00.481","10","775.138","10","69.247","124.771","111.464","24.0","0"
"ANTONIO VELAZQUEZ","5","4","22","N600","10","10","0.026","","1.779","1 Lap","8","686.917","7","69.273","124.724","100.624","19.2","0"
"DIEGO VALADEZ","6","5","24","N600","13","","0.122","","1.901","11.704","8","726.361","6","69.395","124.505","95.159","19.2","0"
"ALEJANDRO SOBERANES","7","6","44","N600","2","2","0.158","","2.059","0 Laps","9","700.413","9","69.553","124.222","111.02","21.599999999999998","0"
"LEONARDO OLVERA","8","7","13","N600","21","","0.559","","2.618","2 Laps","7","691.413","4","70.112","123.231","87.473","16.8","0"
"GABO SOLIS","9","8","02","N600","17","","0.466","","3.084","3 Laps","6","612.082","5","70.578","122.418","84.695","14.399999999999999","0"
"GIOVANNI BASURTO","10","9","43","N600","19","","0.169","","3.253","2:02.826","9","837.483","5","70.747","122.125","92.85","21.599999999999998","0"
"ADRIAN GONZALEZ","11","10","19","N600","11","11","0.194","","3.447","1 Lap","8","701.892","2","70.941","121.791","98.477","19.2","0"
"LUIS GARDUÑO","12","11","701","N600","14","","0.919","","4.366","3 Laps","6","611.257","6","71.86","120.234","84.809","14.399999999999999","0"
"CHECO SANCHEZ","13","12","044","N600","18","","0.326","","4.692","4:39.569","11","994.226","5","72.186","119.691","95.592","26.4","0"
"ALBERTO PONCE","14","13","7","N600","4","4","1.851","","6.543","33.486","9","748.143","5","74.037","116.698","103.937","21.599999999999998","0"
"OSCAR CORREA","15","14","06","N600","16","","0.518","","7.061","4.548","7","719.205","2","74.555","115.888","84.093","16.8","0"
"LEE YOU","16","15","6","N600","6","6","0.197","","7.258","5:27.88","10","1042.537","9","74.752","115.582","82.875","24.0","0"
"FRANCISCO HERRERA","17","16","27","N600","3","3","0.345","","7.603","38.497","9","753.154","4","75.097","115.051","103.246","21.599999999999998","0"
"MICHEL PUENTES","18","17","77","N600","20","","1.756","","9.359","12.558","7","727.215","7","76.853","112.422","83.167","16.8","0"
"MAURICIO VAZQUEZ","19","18","96","N600","15","","0.134","","9.493","5 Laps","4","481.989","4","76.987","112.227","71.703","9.6","0"
"ARMANDO GUTIERREZ","20","19","043","N600","1","1","0.795","","10.288","3 Laps","6","689.49","3","77.782","111.08","75.186","14.399999999999999","0"
"ARMANDO GUERRERO","21","20","024","N600","22","","0.966","","11.254","2:03.288","8","837.945","6","78.748","109.717","82.488","19.2","0"
"GERMAN GAMBINO","22","21","69","N600","7","7","8.058","","19.312","6 Laps","3","349.423","1","86.806","99.532","74.179","7.199999999999999","0"
