"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483958-20210314","ESCOBEDO BROS LA MARMOTA FECHA 2","2021-03-14 15:45:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","BAJA CILINDRADA","1073742873","Calificación","Qualifying","2021-03-14 18:58:00 UTC","2021-03-14 19:10:11 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-fecha-2/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","300/400","8","4","","","","0","8","601.94","4","68.205","126.677","114.829","19.2","0"
"JOSHUA LATAPIE","2","2","58","300/400","1","1","2.448","","2.448","48.754","9","650.694","5","70.653","122.288","119.503","21.6","0"
"DIEGO HONEY","3","3","196","300/400","11","","6.639","","9.087","1:07.545","5","669.485","4","77.292","111.784","64.527","12.0","0"
"LEONARDO CRUZ","4","4","08","300/400","4","2","0.895","","9.982","52.974","8","654.914","1","78.187","110.504","105.541","19.2","0"
"CUAHUTEMOC CORONA","5","1","76","150/200","3","2","0.248","","10.230","0","8","655.206","6","78.435","110.155","105.494","19.2","0"
"RAFAEL ECHAVARRIA","6","5","172","300/400","7","3","3.077","","13.307","2 Laps","6","540.667","6","81.512","105.997","95.882","14.4","0"
"KAROL BEZIE","7","2","05","150/200","2","1","0.355","","13.662","24.457","8","679.663","3","81.867","105.537","101.697","19.2","0"
"RUBEN SANCHEZ","8","3","77","150/200","5","3","1.146","","14.808","2 Laps","6","524.625","6","83.013","104.08","98.813","14.4","0"
"LEONARDO ROMERO","9","4","30","150/200","9","","6.196","","21.004","2 Laps","6","623.142","6","89.209","96.851","83.191","14.4","0"
"ANTONIO VELAZQUEZ JR.","10","5","22","150/200","6","4","0.112","","21.116","6.55","7","661.756","7","89.321","96.73","91.393","16.8","0"
"JOAQUIN SOTOMAYOR","11","6","66","150/200","10","","13.576","","34.692","3 Laps","5","642.258","2","102.897","83.967","67.263","12.0","0"
