"Event ID","Event Name","Started At","Ended At"
"342-408-2147483772-20220902","2022 EMRA Round 5/6 Practice-Qualify","2022-09-02 14:30:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Qualifying","1073742603","Practice-Qualifying","Qualifying","2022-09-02 14:30:00 UTC","2022-09-02 20:43:01 UTC","PROVISIONAL","38","https://racehero.io/events/2022-emra-round-5-6-practice-qualify/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Practice","0","","","","","0","8","22324.511","6","79.161","122.788","3.483","21.6","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","2","1","88CBR","","0","","1.271","","1.271","0","3","18725.224","3","80.432","120.847","1.557","8.100000000000001","0"
"Paul Macdonell","3","2","785","Practice","0","","0.498","","1.769","-15 Laps","23","22310.076","20","80.93","120.104","10.021","62.1","0","Grande Prairie AB","Yamaha R1m"
"Trevor Bernhardt","4","3","13","Practice","0","","0.255","","2.024","3 Laps","5","22320.151","3","81.185","119.727","2.177","13.5","0","Okotoks AB","Yamaha R6"
"Justin Knapik","5","4","9","Practice","0","","0.482","","2.506","-9 Laps","17","22311.247","14","81.667","119.02","7.406","45.900000000000006","0","edmonton C","BMW S1000rr"
"Eric Russnak","6","5","76","Practice","0","","0.014","","2.520","-12 Laps","20","22309.894","11","81.681","119.0","8.714","54.0","0","Edmonton AB","Honda CBR 600RR"
"John Laing","7","6","707","Practice","0","","0.020","","2.540","2.752","26","22327.263","26","81.701","118.97","11.319","70.2","0","Cochrane AB","Kawasaki ZX6R"
"Allan Millican","8","7","182","Practice","0","","0.119","","2.659","-17 Laps","25","22310.727","23","81.82","118.797","10.892","67.5","0","Millet AB","BMW S1000rr"
"Bronti Verbeek","9","8","93","Practice","0","","0.189","","2.848","23.492","19","22348.003","13","82.009","118.524","8.264","51.300000000000004","0","Calgary AB","Suzuki GSXR 1000"
"Darryl McGavigan","10","9","14","Practice","0","","0.322","","3.170","0 Laps","8","15965.498","7","82.331","118.06","4.871","21.6","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","11","10","25","Practice","0","","0.020","","3.190","-7 Laps","15","18737.351","11","82.351","118.031","7.781","40.5","0","Edmonton AB","MV Agusta F3"
"Ian Wall","12","11","911gsx","Practice","0","","0.171","","3.361","0 Laps","8","18821.016","3","82.522","117.787","4.132","21.6","0","Edmonton AB","Suzuki GSXR"
"Sean Mah","13","12","98","Practice","0","","0.382","","3.743","-8 Laps","16","19099.86","5","82.904","117.244","8.142","43.2","0","Calgary AB","Ducati"
"Cory Raketti","14","13","3","Practice","0","","0.065","","3.808","-4 Laps","12","18739.3","12","82.969","117.152","6.224","32.400000000000006","0","Edmonton AB","BMW S1000rr"
"Ryan Ratzlaff","15","14","118","Practice","39","","0.781","","4.589","-13 Laps","21","22038.238","18","83.75","116.06","9.262","56.7","0","Calgary AB","Yamaha R6"
"Colin Reardon","16","15","41","Practice","0","","1.028","","5.617","-3 Laps","11","5382.258","11","84.778","114.652","19.865","29.700000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Dallas Reynolds","17","16","66x","Practice","0","","0.315","","5.932","-22 Laps","30","21427.635","30","85.093","114.228","13.609","81.0","0","St Albert AB","Suzuki GSXR 1000"
"Patrick Dyas","18","17","27","Practice","0","","0.228","","6.160","-3 Laps","11","14937.186","7","85.321","113.923","7.158","29.700000000000003","0","Edmonton AB","Honda CBR600RR"
"Shane Caravan","19","18","90","Practice","0","","0.191","","6.351","0 Laps","8","22078.619","7","85.512","113.668","3.522","21.6","0","Edmonton AB","Yamaha YFZ R1"
"Bryan Ouellet","20","19","915","Practice","0","","0.084","","6.435","-29 Laps","37","21533.882","10","85.596","113.557","16.701","99.9","0","Denwood AB","BMW S1000rr"
"Luke Drapeau","21","20","55","Practice","0","","0.038","","6.473","-22 Laps","30","21952.043","30","85.634","113.506","13.284","81.0","0","Beaumont AB","Ducati 1199s"
"Tosh Gable","22","21","2","Practice","0","","0.348","","6.821","-17 Laps","25","18854.271","22","85.982","113.047","12.888","67.5","0","edmonton ab","Triumph 675r"
"Justin Litzenberger","23","22","313","Practice","0","","0.308","","7.129","-15 Laps","23","21425.504","6","86.29","112.643","10.434","62.1","0","Lethbridge AB","Kawasaki Zx-6r"
"Kyle Allan","24","23","69","Practice","0","","0.219","","7.348","-14 Laps","22","15172.384","6","86.509","112.358","14.094","59.400000000000006","0","Calgary AB","Ducati"
"Cory Crowe","25","24","620","Practice","0","","0.329","","7.677","-8 Laps","16","15901.104","7","86.838","111.933","9.78","43.2","0","Red Deer County AB","Ducati Panigale V4"
"Tom Hebb","26","25","676","Practice","0","","0.073","","7.750","-21 Laps","29","18128.367","16","86.911","111.839","15.549","78.30000000000001","0","Honda cbr600rr"
"Logan Evans","27","26","34","Practice","0","","0.212","","7.962","-3 Laps","11","17824.845","7","87.123","111.566","5.998","29.700000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"Shane Fraser","28","27","35","Practice","0","","0.092","","8.054","-2 Laps","10","14830.638","9","87.215","111.449","6.554","27.0","0","edmonton AB","Yamaha R6"
"Ryan Leslie","29","28","66duc","Practice","0","","0.651","","8.705","-20 Laps","28","21274.651","28","87.866","110.623","12.793","75.60000000000001","0","St. Albert AB","Ducati 749R"
"Brian Taylor","30","29","82","Practice","1","1","0.856","","9.561","-30 Laps","38","19632.387","32","88.722","109.556","18.814","102.60000000000001","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Scott Kammer","31","30","77x","Practice","0","","0.156","","9.717","-19 Laps","27","17321.367","22","88.878","109.363","15.151","72.9","0","Gibbons  AB","Suzuki Gsxr 750"
"Joe Preston","32","31","35","Practice","0","","0.441","","10.158","-18 Laps","26","18169.642","9","89.319","108.823","13.909","70.2","0","Edmonton AB","Kawasaki ZX6RR"
"Levi Mah","33","32","12","Practice","0","","0.140","","10.298","-28 Laps","36","21402.692","24","89.459","108.653","16.349","97.2","0","Calgary AB","Kawasaki ZX6R"
"Jaydel Gluckie","34","33","54","Practice","0","","0.016","","10.314","-14 Laps","22","17828.743","17","89.475","108.634","11.994","59.400000000000006","0","Calgary AB","Kawasaki Ninja 650R"
"Neil Lauzon","35","34","5","Practice","4","","0.033","","10.347","-23 Laps","31","16681.112","31","89.508","108.594","18.064","83.7","0","Calgary AB","Yamaha R6"
