"Event ID","Event Name","Started At","Ended At"
"2147483947-20150905","Sonoma Raceway - September 5, 2015","2015-09-05 15:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Saturday Practice","1073744589","Practice 5 Session 5","Practice","2015-09-05 15:24:00 UTC","2015-09-05 15:37:27 UTC","PROVISIONAL","6","https://racehero.io/events/sonoma-raceway-september-5-2015/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Pascarella","1","1","52X","Practice","11","11","","","","0","6","623.451","5","98.53","84.766","80.378","13.92","0"
"Chris Siglin","2","2","1","Practice","9","9","","","2.346","0 Laps","6","623.291","4","100.876","82.795","80.399","13.92","0"
"Sebastiao Ferreira","3","3","89","Practice","26","","","","2.820","37.625","5","661.076","5","101.35","82.407","63.17","11.6","0","Yam15","0"
"Deion Campbell","4","4","8","Practice","4","4","","","2.857","1 Lap","5","520.115","5","101.387","82.377","80.29","11.6","0","Yam11","0"
"Andy DiBrino","5","5","162","Practice","6","6","","","3.655","7.154","6","630.605","5","102.185","81.734","79.467","13.92","0","Suz07","0"
"Daytona Anderson","6","6","104X","Practice","5","5","","","3.853","50.098","6","673.549","6","102.383","81.576","74.4","13.92","0","Suz14","0"
"Jason Lauritzen","7","7","5","Practice","1","1","","","4.057","1 Lap","5","519.3","3","102.587","81.414","80.416","11.6","0","Kaw13","0"
"Jeremy^ Coffey","8","8","126","Practice","14","14","","","4.723","14.64","6","638.091","5","103.253","80.889","78.534","13.92","0","Yam08","0"
"Steve Metz","9","9","13","Practice","3","3","","","4.794","6.292","6","629.743","3","103.324","80.833","79.575","13.92","0","Duc12","0"
"Peter Fry","10","10","952","Practice","15","15","","","6.421","23.168","6","646.619","3","104.951","79.58","77.498","13.92","0","Yam09","0"
"Jordan Edginton","11","11","143","Practice","7","7","","","7.317","23.439","6","646.89","4","105.847","78.906","77.466","13.92","0","Yam14","0"
"Ryder Morrison","12","12","100","Practice","8","8","","","7.385","2 Laps","4","433.272","4","105.915","78.856","77.106","9.28","0","Yam08","0"
"Ricardo Villegas","13","13","129","Practice","2","2","","","8.043","24.898","6","648.349","6","106.573","78.369","77.292","13.92","0"
"Brendan Walsh","14","14","98","Practice","10","10","","","8.374","1 Lap","5","544.366","3","106.904","78.126","76.713","11.6","0","Duc07","0"
"Jon Bawden","15","15","175","Practice","19","19","","","8.395","48.087","6","671.538","3","106.925","78.111","74.623","13.92","0","Suz07","0"
"Peter Kemling","16","16","90","Practice","25","25","","","8.420","0.021","5","623.472","4","106.95","78.093","66.98","11.6","0","Kaw12","0"
"Thomas Montano","17","17","57","Practice","12","12","","","8.570","3 Laps","3","342.807","2","107.1","77.983","73.091","6.96","0","Tri13","0"
"Jai Armstrong","18","18","791","Practice","17","17","","","8.947","2 Laps","4","453.038","2","107.477","77.71","73.742","9.28","0","Yam09","0"
"Jeff Graham","19","19","222","Practice","21","21","","","9.556","4 Laps","2","248.974","2","108.086","77.272","67.091","4.64","0","KTM14","0"
"Rodrigo Arrazola ","20","20","901","Practice","16","16","","","9.628","1 Lap","5","563.32","2","108.158","77.22","74.132","11.6","0"
"Luke Luciano","21","21","188","Practice","18","18","","","9.730","2 Laps","4","453.563","3","108.26","77.148","73.657","9.28","0","Yam14","0"
"Tyler Wolters","22","22","478","Practice","20","20","","","10.095","3 Laps","3","353.868","3","108.625","76.888","70.806","6.96","0","Hon08","0"
"Wiles Stapp","23","23","615","Practice","23","23","","","11.046","1:20.538","6","703.989","3","109.576","76.221","71.183","13.92","0","Yam06","0"
"Kevin Murphy","24","24","108","Practice","22","22","","","11.166","4 Laps","2","251.362","2","109.696","76.138","66.454","4.64","0","Yam09","0"
"Tom Kuchno","25","25","110","Practice","24","24","","","12.089","4 Laps","2","262.251","2","110.619","75.502","63.695","4.64","0","Suz06","0"
"Ian Smith","26","26","421","Practice","13","13","","","12.381","4 Laps","2","232.217","2","110.911","75.304","71.933","4.64","0","Suz12","0"
"Andrew Lee","27","27","142","Practice","0","","","","","6 Laps","0","2.64","0","0.0","0.0","0.0","0.0","0"
