"Event ID","Event Name","Started At","Ended At"
"2147483947-20150905","Sonoma Raceway - September 5, 2015","2015-09-05 15:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Saturday Races","1073744601","Clubman Lightweight, Vintage, Formula 3","Race","2015-09-05 22:01:00 UTC","2015-09-05 22:17:40 UTC","PROVISIONAL","7","https://racehero.io/events/sonoma-raceway-september-5-2015/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Martin* Sullivan","1","1","444","Clubman LT","1","1","","","","0","7","779.407","6","110.191","75.796","75.011","16.24","0","Suz03","0"
"Sam* DeAugustine","2","2","859","Clubman LT","2","2","","","7.602","7.602","7","787.009","5","110.86","75.338","74.286","16.24","0","Suz99","0"
"Damon ""Max""* Sawicky","3","3","842","Clubman LT","8","8","","","13.998","13.998","7","793.405","2","111.525","74.889","73.687","16.24","0","Yam08","0"
"Gabriel* Cordova","4","4","993","Clubman LT","4","4","","","37.736","37.736","7","817.143","3","114.126","73.182","71.547","16.24","0","Suz04","0"
"Hideki* Maniwa","5","5","772","Clubman LT","10","10","","","38.940","38.94","7","818.347","7","112.414","74.297","71.442","16.24","0","Suz00","0"
"Joshua* Davies","6","6","438","Clubman LT","6","6","","","39.165","39.165","7","818.572","7","113.221","73.767","71.422","16.24","0","Suz06","0"
"Mark* Solis","7","7","881","Clubman LT","17","17","","","41.235","41.235","7","820.642","7","113.942","73.3","71.242","16.24","0","Suz09","0"
"Brett Voorhees","8","8","412","Clubman LT","12","12","","","44.067","44.067","7","823.474","3","115.568","72.269","70.997","16.24","0","Yam15","0"
"Chris* Reed","9","9","892","Clubman LT","7","7","","","58.551","58.551","7","837.958","4","118.8","70.303","69.77","16.24","0","Suz05","0"
"Ed Haazer","10","1","45","Vin","22","1","","","1:01.765","0","7","841.172","6","114.632","72.859","69.503","16.24","0","Kaw75","0"
"Warren Reed","11","10","587","Clubman LT","19","19","","","1:07.353","1:07.353","7","846.76","6","118.213","70.652","69.044","16.24","0","Suz05","0"
"Elliot* Shiu","12","11","799","Clubman LT","9","9","","","1:09.250","1:09.25","7","848.657","6","118.566","70.442","68.89","16.24","0","Yam08","0"
"Owen* Flatley","13","12","725","Clubman LT","3","3","","","1:10.057","1:10.057","7","849.464","6","119.981","69.611","68.825","16.24","0","Suz04","0"
"Pawel Rutkowski","14","13","788","Clubman LT","18","18","","","1:18.393","1:18.393","7","857.8","7","121.009","69.02","68.156","16.24","0","Suz11","0"
"Timothy* Leviste","15","14","717","Clubman LT","14","14","","","1:25.583","1:25.583","7","864.99","7","121.518","68.731","67.589","16.24","0","Apr00","0"
"Austin Guinn","16","1","128","F 3","25","1","","","1:39.756","0","7","879.163","5","116.209","71.871","66.5","16.24","0","Kaw13","0"
"Jason Tracy","17","2","906","F 3","26","2","","","1:41.113","1.357","7","880.52","7","115.173","72.517","66.397","16.24","0","Kaw09","0"
"Ezra ^ Beaubier","18","3","397","F 3","31","6","","","1:44.587","4.831","7","883.994","7","116.075","71.953","66.136","16.24","0","Kaw08","0"
"Brian Bartlow","19","4","29","F 3","28","4","","","1:45.504","5.748","7","884.911","4","116.481","71.703","66.068","16.24","0","KTM09","0"
"Patryk Buchcik","20","5","47","F 3","33","8","","","1:57.875","18.119","7","897.282","4","117.896","70.842","65.157","16.24","0","Kaw11","0"
"Troy Duncan","21","15","903","Clubman LT","16","16","","","1 Lap","1 Lap","6","744.644","3","122.027","68.444","67.297","13.919999999999998","0","Kaw09","0"
"Cameron Diputado","22","16","968","Clubman LT","15","15","","","1 Lap","5.002","6","784.409","2","129.399","64.545","63.885","13.919999999999998","0","Kaw14","0"
"Michael Kim","23","6","215","F 3","27","3","","","1 Lap","1 Lap","6","790.197","5","120.498","69.312","63.417","13.919999999999998","0","Kaw14","0"
"Kalle* Haglunds","24","1","977","Nv F 3","34","1","","","1 Lap","0","6","793.41","6","118.915","70.235","63.16","13.919999999999998","0","Kaw13","0"
"Paul* Rosas","25","17","415","Clubman LT","13","13","","","1 Lap","14.264","6","793.671","5","128.61","64.941","63.14","13.919999999999998","0","Kaw14","0"
"Micah* Pearlman","26","2","794","Nv F 3","35","2","","","1 Lap","5.48","6","798.89","2","121.928","68.499","62.727","13.919999999999998","0","KTM15","0"
"Matt Verheaghe","27","7","611","F 3","32","7","","","1 Lap","1 Lap","6","799.515","5","121.246","68.885","62.678","13.919999999999998","0","Kaw13","0"
"- 8150276 -","28","1","-??-","","29","2","","","1 Lap","0","6","803.078","2","122.469","68.197","62.4","13.919999999999998","0"
"- 3058947 -","29","2","-??-","","21","1","","","1 Lap","22.936","6","826.014","6","129.959","64.266","60.667","13.919999999999998","0"
"Greg* Sharp","30","3","956","Nv F 3","37","4","","","1 Lap","56.412","6","849.822","3","127.462","65.525","58.968","13.919999999999998","0","Kaw09","0"
