"Event ID","Event Name","Started At","Ended At"
"2147483947-20150905","Sonoma Raceway - September 5, 2015","2015-09-05 15:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Saturday Races","1073744602","AFemme, Formula 40 Lightweight, 350 Production","Race","2015-09-05 22:03:00 UTC","2015-09-05 22:49:27 UTC","PROVISIONAL","6","https://racehero.io/events/sonoma-raceway-september-5-2015/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joy Higa","1","1","82","AFemme","1","1","","","","0","6","673.638","2","111.072","75.194","74.39","13.919999999999998","0","Suz14","0"
"Richard Denman","2","1","48","F40LT","9","3","","","29.834","0","6","703.472","3","110.225","75.772","71.235","13.919999999999998","0","TSR99","0"
"Valentine^ Welch","3","2","92","AFemme","3","3","","","32.008","32.008","6","705.646","6","116.417","71.742","71.016","13.919999999999998","0","Suz08","0"
"Aaron Tulchinsky","4","2","55","F40LT","7","1","","","33.616","3.782","6","707.254","2","111.276","75.057","70.854","13.919999999999998","0","Suz99","0"
"Paige* McKinnon","5","1","902","Nv Afemme","5","2","","","34.056","0","6","707.694","2","116.107","71.934","70.81","13.919999999999998","0","Yam13","0"
"Kevin Winter","6","3","688","F40LT","11","5","","","34.566","4.732","6","708.204","3","110.898","75.312","70.759","13.919999999999998","0","Yam03","0"
"Dan Sewell","7","4","19","F40LT","19","13","","","38.339","8.505","6","711.977","3","111.997","74.573","70.384","13.919999999999998","0","Suz06","0"
"Greg Clouse","8","5","134","F40LT","8","2","","","51.159","21.325","6","724.797","3","113.354","73.681","69.139","13.919999999999998","0","KTM08","0"
"F. Patrick Carroll","9","6","890","F40LT","13","7","","","51.945","22.111","6","725.583","2","112.399","74.307","69.064","13.919999999999998","0","Suz00","0"
"Mickey Fimbres","10","7","93","F40LT","17","11","","","52.664","22.83","6","726.302","3","113.977","73.278","68.996","13.919999999999998","0","Kaw06","0"
"AJ* Jacobsen","11","2","302","Nv Afemme","4","1","","","54.625","20.569","6","728.263","1","118.617","70.411","68.81","13.919999999999998","0","Tri07","0"
"Daniela Fredrick","12","3","535","AFemme","2","2","","","55.571","55.571","6","729.209","5","119.641","69.809","68.721","13.919999999999998","0","Hon03","0"
"David Kresse","13","8","428","F40LT","10","4","","","55.735","25.901","6","729.373","3","115.509","72.306","68.706","13.919999999999998","0","Suz08","0"
"Sergio Morales Galvan","14","9","60","F40LT","24","18","","","56.389","26.555","6","730.027","5","115.032","72.606","68.644","13.919999999999998","0","Yam89","0"
