"Event ID","Event Name","Started At","Ended At"
"2147483947-20150905","Sonoma Raceway - September 5, 2015","2015-09-05 15:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Saturday Races","1073744599","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2015-09-05 22:02:00 UTC","2015-09-05 22:19:50 UTC","PROVISIONAL","8","https://racehero.io/events/sonoma-raceway-september-5-2015/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James King","1","1","69","F40HVY","1","1","","","","0","8","940.46","7","105.014","79.532","71.046","18.56","0","KTM12","0"
"Damion Victor","2","2","666","F40HVY","2","2","","","3.734","3.734","8","944.194","6","105.828","78.921","70.765","18.56","0","Kaw11","0"
"Warren Williams","3","3","76","F40HVY","4","4","","","8.987","8.987","8","949.447","3","105.759","78.972","70.374","18.56","0","Yam15","0"
"Jesus Sanjurjo","4","4","800","F40HVY","8","7","","","14.562","14.562","8","955.022","5","107.754","77.51","69.963","18.56","0","Kaw11","0"
"Cory Call","5","1","61","F40MID","12","1","","","20.815","0","8","961.275","1","103.603","80.615","69.508","18.56","0","Suz06","0"
"Thomas Montano","6","2","57","F40MID","14","3","","","21.398","0.583","8","961.858","7","103.67","80.563","69.466","18.56","0","Tri13","0"
"Joe Hittner","7","5","42","F40HVY","6","6","","","24.528","24.528","8","964.988","5","110.412","75.644","69.24","18.56","0","Apr10","0"
"Jason Butler","8","6","66X","F40HVY","5","5","","","24.948","24.948","8","965.408","8","109.841","76.037","69.21","18.56","0","Duc07","0"
"Jimmy* Weidman","9","1","920","Nv F40HVY","9","2","","","27.871","0","8","968.331","5","110.543","75.554","69.001","18.56","0","Duc13","0"
"Paul Capps","10","3","15R","F40MID","15","4","","","43.571","22.756","8","984.031","2","106.58","78.364","67.9","18.56","0","Yam09","0"
"Robert Lazzarini","11","4","315","F40MID","17","6","","","44.666","23.851","8","985.126","8","107.48","77.707","67.825","18.56","0","Yam09","0"
"William Schnoebelen","12","5","641","F40MID","16","5","","","48.668","27.853","8","989.128","7","109.753","76.098","67.55","18.56","0","Yam07","0"
"Wilder Grippo","13","2","971","Nv F40HVY","11","4","","","1:08.826","40.955","8","1009.286","3","117.204","71.26","66.201","18.56","0","Hon08","0"
"Cliff* Ramsdell","14","1","771","Nv F40MID","18","1","","","1:15.221","0","8","1015.681","7","114.324","73.056","65.784","18.56","0","Apr07","0"
"Paul* Blankenship","15","2","331","Nv F40MID","22","5","","","1:15.239","0.018","8","1015.699","5","114.307","73.066","65.783","18.56","0","Yam09","0"
"Maarten* Bon","16","3","708","Nv F40MID","20","3","","","3 Laps","3 Laps","5","662.491","4","111.714","74.762","63.035","11.6","0","Kaw07","0"
"Tom* Hendrix","17","4","130","Nv F40MID","19","2","","","3 Laps","3 Laps","5","662.966","5","111.457","74.935","62.99","11.6","0","Suz07","0"
"David Doerflinger","18","7","789","F40HVY","3","3","","","5 Laps","5 Laps","3","327.81","2","107.541","77.663","76.435","6.96","0","Hon10","0"
"Lauren Caputo","19","3","832","Nv F40HVY","10","3","","","5 Laps","5 Laps","3","339.398","3","111.15","75.142","73.825","6.96","0","Duc07","0"
"Joseph O'Sullivan","20","4","990","Nv F40HVY","7","1","","","5 Laps","5 Laps","3","357.686","1","118.026","70.764","70.05","6.96","0","Yam09","0"
"Jason Catching","21","6","7","F40MID","13","2","","","5 Laps","5 Laps","3","359.361","1","108.903","76.692","69.724","6.96","0","Suz13","0"
"Michael* Christian","22","5","775","Nv F40MID","21","4","","","7 Laps","7 Laps","1","143.147","1","110.737","75.422","58.346","2.32","0","Yam09","0"
"Myron Bergstrom","23","6","910","Nv F40MID","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yam09","0"
"Gavin Botha","24","8","184","F40HVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hon12","0"
"Eric Gulbransen","25","9","33","F40HVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM14","0"
