"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Thunder-AI/X HC NP01 SE46 SI ST/SU TR","1073741956","Thunder Qualifying","Qualifying","2018-11-10 15:30:00 UTC","2018-11-10 15:47:51 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TRX","11","2","","","","0","7","822.671","5","104.227","78.406","69.534","15.89","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","2","2","77","TRX","9","1","","","1.425","1:53.739","8","936.41","5","105.652","77.348","69.816","18.16","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","3","3","222","TRX","12","3","","","1.631","13.983","7","836.654","7","105.858","77.198","68.372","15.89","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","4","4","44","TRX","16","5","","","1.770","27.469","7","850.14","5","105.997","77.097","67.288","15.89","0","600 Racing Thunder Roadster","142847","2015","blue"
"Kevin Mewborn","5","5","14","TRX","14","4","","","1.779","24.559","7","847.23","5","106.006","77.09","67.519","15.89","0","600 Racing Thunder Roadster","135338","2015","Black"
"Cash Canada","6","1","29","Spec Iron","6","5","","","2.285","0","4","503.601","4","106.512","76.724","64.909","9.08","0","Ford Mustang","114022","2010","Silver and Black"
"Mike Brooks","7","1","4","ThunderRoadster GTR","20","1","","","2.314","0","7","853.364","7","106.541","76.703","67.034","15.89","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"LEE SHIERTS","8","6","21","TRX","21","8","","","2.363","27.646","7","850.317","7","106.59","76.668","67.274","15.89","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Todd Brooks","9","2","30","ThunderRoadster GTR","23","2","","","2.468","9.347","7","862.711","7","106.695","76.592","66.307","15.89","0","thunderoadster thunderoadster","156298","2012","white"
"Robert Miller","10","2","20","Spec Iron","8","7","","","2.832","1:52.539","5","616.14","5","107.059","76.332","66.316","11.35","0","Ford Mustang GT","132359","2010","White"
"Marc Goldberg","11","1","223","Super Touring 2","31","1","","","2.893","0","4","575.303","4","107.12","76.288","56.819","9.08","0","Chevrolet corvette","180636","1999","red"
"Franklin Lussier","12","2","53","Super Touring 2","33","3","","","3.120","1:36.073","5","671.376","5","107.347","76.127","60.86","11.35","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Adam Gardner","13","3","188","Super Touring 2","32","2","","","3.660","5:25.143","7","900.446","4","107.887","75.746","63.529","15.89","0","Chevy Corvette","188165","1999","White"
"Cale Phillips","14","3","11","Spec Iron","4","3","","","3.677","2:02.191","5","625.792","5","107.904","75.734","65.293","11.35","0","Ford Mustang GT","135615","2010","Silver"
"Team Team TRV Racing","15","1","87","ThunderRoadster","13","1","","","3.807","0","5","625.972","3","108.034","75.643","65.274","11.35","0","TRV Thunder Roadster Thunder Roadster","133669","2015","Green"
"Stephen Pearce","16","1","64","Honda Chal 1","24","1","","","3.814","0","6","762.547","6","108.041","75.638","64.3","13.620000000000001","0","Honda S2000","164157","2005","Silver"
"Aaron Rice","17","7","94","TRX","18","7","","","3.840","42.275","7","864.946","5","108.067","75.62","66.136","15.89","0","600 Racing Thunder Roadster","126866","2012","white"
"Darrel Hamilton","18","8","61","TRX","17","6","","","4.754","1 Lap","6","757.036","5","108.981","74.986","64.768","13.620000000000001","0","600 Racing Thunder Roadster","136579","2016","Red"
"Dave Balingit","19","1","16","NP01","22","1","","","5.014","0","7","890.725","5","109.241","74.807","64.222","15.89","0","Elan NP01","100316","2016","Multi"
"Scott Oliver","20","1","133","Super Touring 3","1","1","","","5.040","0","6","732.298","6","109.267","74.789","66.956","13.620000000000001","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Patrick Roof","21","4","O9","Spec Iron","3","2","","","5.349","2:11.289","5","634.89","5","109.576","74.578","64.358","11.35","0","Ford Mustang","145324","2005","White/Burgandy"
"Kevin Harvey","22","5","52","Spec Iron","5","4","","","5.405","2:05.854","5","629.455","3","109.632","74.54","64.913","11.35","0","Ford Mustang","144794","2010","White"
"Landon Ball","23","1","91","American Iron","15","1","","","5.640","0","5","645.14","2","109.867","74.381","63.335","11.35","0","Chevrolet Camaro","114034","1991","Red"
"Dwight Miller","24","6","10","Spec Iron","10","8","","","6.123","2:18.802","5","642.403","4","110.35","74.055","63.605","11.35","0","Ford Mustang","169630","2007","Orange"
"Daniel Madamba","25","2","820","Honda Chal 1","27","4","","","7.002","2:11.383","7","893.93","7","111.229","73.47","63.992","15.89","0","Honda s2000","185008","2006","Red"
"Rob Oxford","26","3","8","Honda Chal 1","25","2","","","7.005","53.984","5","816.531","5","111.232","73.468","50.041","11.35","0","Honda S2000","132769","2001","Red"
"Michael Moore","27","7","125","Spec Iron","2","1","","","7.103","10.421","4","514.022","2","111.33","73.403","63.593","9.08","0","Ford Mustang","164218","2010","red/white/blue"
"Shane Lovely","28","4","181","Honda Chal 1","29","5","","","7.830","2 Laps","4","567.583","4","112.057","72.927","57.592","9.08","0","Honda Civic","123863","1995","Blue"
"Philip Franz","29","8","43","Spec Iron","7","6","","","8.011","2:17.885","5","641.486","3","112.238","72.81","63.696","11.35","0","Ford Mustang","164969","2010","Grabber blue"
"John Putnam","30","5","628","Honda Chal 1","26","3","","","8.543","3 Laps","3","458.429","3","112.77","72.466","53.478","6.8100000000000005","0","Acura Integra","144124","1995","Silver/Blue"
"George Barbour","31","1","25","Super Touring 4","28","1","","","8.556","0","5","702.553","5","112.783","72.458","58.159","11.35","0","Datsun 240Z","180297","1972","White"
"Jesse Poage","32","6","42","Honda Chal 1","30","6","","","9.659","2:47.324","7","929.871","5","113.886","71.756","61.518","15.89","0","Honda Civic","186383","1994","White"
"Jacob Buchanan","33","2","171","ThunderRoadster","19","2","","","12.273","4:56.384","7","922.356","2","116.5","70.146","62.019","15.89","0","600 Racing Thunder Roadster","128766","2010","White"
