"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Thunder-AI/X HC NP01 SE46 SI ST/SU TR","1073741959","Thunder Race","Race","2018-11-11 17:20:00 UTC","2018-11-11 17:56:31 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TRX","3","3","","","","0","19","2028.164","7","104.972","77.849","76.556","43.13","0","600 Racing Thunder Roadster","142055","2016","geen"
"LEE SHIERTS","2","2","21","TRX","7","6","","","0.898","0.898","19","2029.062","13","105.132","77.731","76.522","43.13","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Lee Roberts","3","3","222","TRX","1","1","","","1.913","1.913","19","2030.077","3","105.047","77.794","76.484","43.13","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","4","4","77","TRX","4","4","","","2.232","2.232","19","2030.396","7","105.185","77.692","76.472","43.13","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Mike Brooks","5","1","4","ThunderRoadster GTR","6","1","","","23.024","0","19","2051.188","4","105.964","77.121","75.697","43.13","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Kevin Mewborn","6","5","14","TRX","5","5","","","31.915","31.915","19","2060.079","9","106.57","76.682","75.37","43.13","0","600 Racing Thunder Roadster","135338","2015","Black"
"Darrel Hamilton","7","6","61","TRX","10","8","","","35.876","35.876","19","2064.04","7","106.439","76.776","75.225","43.13","0","600 Racing Thunder Roadster","136579","2016","Red"
"Dave Balingit","8","1","16","NP01","13","1","","","41.028","0","19","2069.192","8","106.605","76.657","75.038","43.13","0","Elan NP01","100316","2016","Multi"
"Aaron Rice","9","7","94","TRX","12","9","","","51.313","51.313","19","2079.477","14","107.756","75.838","74.667","43.13","0","600 Racing Thunder Roadster","126866","2012","white"
"Cale Phillips","10","1","11","Spec Iron","20","2","","","1:15.185","0","19","2103.349","2","106.744","76.557","73.819","43.13","0","Ford Mustang GT","135615","2010","Silver"
"Cash Canada","11","2","29","Spec Iron","22","4","","","1:15.883","0.698","19","2104.047","2","106.697","76.591","73.795","43.13","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","12","3","O9","Spec Iron","21","3","","","1:24.940","9.755","19","2113.104","2","106.861","76.473","73.479","43.13","0","Ford Mustang","145324","2005","White/Burgandy"
"Michael Moore","13","4","125","Spec Iron","23","5","","","1:33.947","18.762","19","2122.111","2","106.968","76.397","73.167","43.13","0","Ford Mustang","164218","2010","red/white/blue"
"Adam Gardner","14","1","188","Super Touring 2","15","1","","","1:40.753","0","19","2128.917","2","106.817","76.505","72.933","43.13","0","Chevy Corvette","188165","1999","White"
"Robert Miller","15","5","20","Spec Iron","18","1","","","1:48.455","33.27","19","2136.619","2","107.067","76.326","72.67","43.13","0","Ford Mustang GT","132359","2010","White"
"Richard Comer","16","8","44","TRX","2","2","","","1 Lap","1 Lap","18","1921.199","3","105.023","77.812","76.565","40.86","0","600 Racing Thunder Roadster","142847","2015","blue"
"Dwight Miller","17","6","10","Spec Iron","27","9","","","1 Lap","1 Lap","18","2030.71","7","108.119","75.583","72.436","40.86","0","Ford Mustang","169630","2007","Orange"
"Stephen Pearce","18","1","64","Honda Chal 1","30","2","","","1 Lap","0","18","2031.929","9","108.333","75.434","72.392","40.86","0","Honda S2000","164157","2005","Silver"
