"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning-944Spec GTS1-U PTF SE30 SM ST4","1073741955","Lightning Race","Race","2018-11-11 18:43:00 UTC","2018-11-11 19:19:26 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pat Smith","1","1","12","Spec Miata","1","1","","","","0","12","1998.667","12","112.531","72.62","49.065","27.240000000000002","0","Mazda Miata","149448","1999","Emerald Green"
"Mickey Thomas","2","1","58","944 Spec","22","2","","","0.516","0","12","1999.183","12","110.401","74.021","49.052","27.240000000000002","0","Porsche 944","181469","1986","Red/Gray"
"Aiden Baker Crouse","3","2","28","Spec Miata","2","2","","","0.597","0.597","12","1999.264","8","112.373","72.722","49.05","27.240000000000002","0","Mazda Miata","183746","1999","White"
"Bayani Dia","4","3","97","Spec Miata","3","3","","","8.620","8.62","12","2007.287","6","113.228","72.173","48.854","27.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","5","4","64","Spec Miata","6","6","","","9.335","9.335","12","2008.002","7","113.165","72.213","48.837","27.240000000000002","0","Mazda Miata","159856","2001","black"
"Kyle Kimball","6","5","29","Spec Miata","4","4","","","10.145","10.145","12","2008.812","2","113.522","71.986","48.817","27.240000000000002","0","Mazda Miata","165735","1999","White"
"Grant West","7","6","505","Spec Miata","8","8","","","14.255","14.255","12","2012.922","9","113.453","72.03","48.717","27.240000000000002","0","Mazda miata","186847","1999","burgundy"
"Koby Markham","8","7","127","Spec Miata","10","10","","","19.864","19.864","12","2018.531","11","114.669","71.266","48.582","27.240000000000002","0","Mazda MX5","164144","2001","Grey"
"Griffith Hawk","9","8","96","Spec Miata","11","11","","","21.214","21.214","12","2019.881","8","114.617","71.298","48.549","27.240000000000002","0","Mazda Miata","165053","1999","White"
"Christopher Matos","10","1","516","Spec E30","33","4","","","24.346","0","12","2023.013","8","112.325","72.753","48.474","27.240000000000002","0","BMW 325","186696","1986","Black"
"Sandro Espinosa","11","2","232","Spec E30","30","1","","","24.357","0.011","12","2023.024","2","112.361","72.73","48.474","27.240000000000002","0","BMW 325","148479","1989","Silver"
"John Perkins","12","2","226","944 Spec","21","1","","","24.493","23.977","12","2023.16","2","113.327","72.11","48.471","27.240000000000002","0","Porsche 944","169083","1983","Black"
"Jason Ball","13","9","15","Spec Miata","5","5","","","25.119","25.119","12","2023.786","7","113.813","71.802","48.456","27.240000000000002","0","Mazda Miata","138907","1990","Silver/Blue"
"Don Elvington","14","10","231","Spec Miata","14","14","","","28.300","28.3","12","2026.967","10","114.983","71.071","48.38","27.240000000000002","0","Mazda Miata","171079","1995","Blue"
"Aaron Whitinger","15","3","27","Spec E30","32","3","","","30.808","6.462","12","2029.475","2","112.639","72.55","48.32","27.240000000000002","0","BMW E30","154835","1986","Orange"
"Ty Young","16","4","31","Spec E30","37","8","","","31.534","7.188","12","2030.201","11","112.915","72.373","48.303","27.240000000000002","0","BMW E30 #31","146648","1989","Grey"
"Tanner Powell","17","11","117","Spec Miata","9","9","","","33.576","33.576","12","2032.243","7","115.057","71.026","48.254","27.240000000000002","0","Mazda Miata","181517","1997","Blue"
"Craig Guthrie","18","5","44","Spec E30","34","5","","","34.780","10.434","12","2033.447","7","113.035","72.296","48.226","27.240000000000002","0","BMW 325is","157050","1988","Red"
"Turner Hilliard","19","6","129","Spec E30","31","2","","","36.214","11.868","12","2034.881","2","112.698","72.512","48.192","27.240000000000002","0","BMW 325is","182805","1987","Grey"
"Philippe Pellerin","20","7","42","Spec E30","35","6","","","37.450","13.104","12","2036.117","12","113.712","71.866","48.162","27.240000000000002","0","Bmw Se30","177080","1989","Yellow"
"Bradley Miller","21","12","8","Spec Miata","7","7","","","39.747","39.747","12","2038.414","2","114.602","71.308","48.108","27.240000000000002","0","Mazda Miata","167812","1999","Copper/Black"
"Jason Wistehuff","22","8","56","Spec E30","38","9","","","43.612","19.266","12","2042.279","2","113.759","71.836","48.017","27.240000000000002","0","BMW 325i","111730","1989","Silver"
"Matt Gieseke","23","13","21","Spec Miata","15","15","","","44.605","44.605","12","2043.272","6","116.564","70.107","47.994","27.240000000000002","0","Mazda Miata","165960","1995","Lime Green"
"Jose Matos","24","9","O7","Spec E30","36","7","","","45.170","20.824","12","2043.837","8","114.101","71.621","47.98","27.240000000000002","0","Bmw 325i","186757","1989","Red"
"John Palazzolo","25","14","O8","Spec Miata","12","12","","","46.034","46.034","12","2044.701","7","115.119","70.987","47.96","27.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Taylor Vohs","26","3","82","944 Spec","25","5","","","46.499","45.983","12","2045.166","11","114.485","71.381","47.949","27.240000000000002","0","Porsche 944","179409","1984","Gold"
"Colin Fabeny","27","10","540","Spec E30","39","10","","","46.557","22.211","12","2045.224","8","114.38","71.446","47.948","27.240000000000002","0","BMW SE30","139429","1990","Blue"
"Michael Rohrbaugh","28","11","913","Spec E30","41","12","","","49.056","24.71","12","2047.723","2","113.73","71.854","47.889","27.240000000000002","0","BMW 325is","186647","1989","Gray"
"Pete Yousko","29","4","57","944 Spec","24","4","","","50.592","50.076","12","2049.259","2","115.641","70.667","47.853","27.240000000000002","0","Porsche 944","111917","1983","Red"
"Eric Crawshaw","30","12","17","Spec E30","44","15","","","51.339","26.993","12","2050.006","9","114.544","71.344","47.836","27.240000000000002","0","BMW SpecE30","159805","1989","Yellow"
"Walter Araya","31","13","19","Spec E30","45","16","","","51.417","27.071","12","2050.084","8","114.744","71.219","47.834","27.240000000000002","0","BMW 325I","162734","1991","Blue/Silver"
"John Clark","32","14","317","Spec E30","46","17","","","56.571","32.225","12","2055.238","9","114.189","71.566","47.714","27.240000000000002","0","BMW 325i","148480","1990","white"
"James Rees","33","1","O1","GTS2","27","1","","","57.246","0","12","2055.913","2","114.773","71.201","47.699","27.240000000000002","0","Porsche Cayman","187141","2007","Red"
"Team Team Patton Parkhurst","34","15","230","Spec E30","40","11","","","58.874","34.528","12","2057.541","2","115.454","70.781","47.661","27.240000000000002","0","BMW E30 325i","111323","1989","silver"
"Larry Helm","35","5","90","944 Spec","23","3","","","1:01.950","1:01.434","12","2060.617","12","115.994","70.452","47.59","27.240000000000002","0","Porsche 944","164994","1988","Black"
"Kimball Markham","36","1","727","PTF","28","1","","","1:16.975","0","12","2075.642","2","117.696","69.433","47.245","27.240000000000002","0","Mazda MX5","164143","1990","Red"
"John Torgersen","37","6","119","944 Spec","26","6","","","1:18.253","1:17.737","12","2076.92","2","117.511","69.542","47.216","27.240000000000002","0","Porsche 944","132043","1986","Red"
"Bob Manker","38","15","45","Spec Miata","20","20","","","1:21.670","1:21.67","12","2080.337","11","118.107","69.191","47.139","27.240000000000002","0","Mazda Miata","169112","1995","Red"
"Scott Gress","39","16","6","Spec E30","43","14","","","1:25.786","1:01.44","12","2084.453","8","117.423","69.595","47.045","27.240000000000002","0","BMW 325is","129732","1987","Silver"
"Howard Hawk","40","16","878","Spec Miata","19","19","","","1:31.144","1:31.144","12","2089.811","11","120.167","68.005","46.925","27.240000000000002","0","Mazda Miata","165054","1994","White"
"Ann Morey","41","17","80","Spec Miata","18","18","","","1:43.300","1:43.3","12","2101.967","8","122.098","66.93","46.653","27.240000000000002","0","Mazda Miata","167814","1999","Black/Sliver"
"Rodriques Walker","42","18","93","Spec Miata","17","17","","","1:43.464","1:43.464","12","2102.131","7","121.935","67.019","46.65","27.240000000000002","0","Mazda Miata","162412","1999","White"
"Roy Parsons","43","1","18","GTSU","29","1","","","2:01.539","0","12","2120.206","2","122.169","66.891","46.252","27.240000000000002","0","VW Jetta","177344","1995","green"
"Darren Brady","44","19","52","Spec Miata","13","13","","","3 Laps","3 Laps","9","1693.855","6","116.029","70.431","43.42","20.43","0","Mazda Miata","169156","1999","red"
"Annika Carter","45","20","48","Spec Miata","16","16","","","10 Laps","10 Laps","2","242.911","2","118.091","69.201","67.284","4.54","0","Mazda Miata","186598","1990","Blue"
"James Colson","46","17","13","Spec E30","42","13","","","10 Laps","10 Laps","2","290.349","2","114.531","71.352","56.291","4.54","0","BMW 325i","165798","1989","Black"
