"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning-944Spec GTS1-U PTF SE30 SM ST4","1073741952","Lightning Qualifying","Qualifying","2018-11-10 14:35:00 UTC","2018-11-10 14:50:33 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Rees","1","1","O1","GTS2","39","1","","","","0","1","203.832","1","118.967","68.691","40.092","2.27","0","Porsche Cayman","187141","2007","Red"
"Mickey Thomas","2","1","58","944 Spec","41","6","","","1.090","0","1","207.536","1","120.057","68.068","39.376","2.27","0","Porsche 944","181469","1986","Red/Gray"
"Jason Ball","3","1","15","Spec Miata","32","14","","","2.463","0","1","186.363","1","121.43","67.298","43.85","2.27","0","Mazda Miata","138907","1990","Silver/Blue"
"John Torgersen","4","2","119","944 Spec","38","4","","","2.702","0 Laps","1","201.415","1","121.669","67.166","40.573","2.27","0","Porsche 944","132043","1986","Red"
"Taylor Vohs","5","3","82","944 Spec","31","3","","","2.946","0 Laps","1","186.038","1","121.913","67.031","43.927","2.27","0","Porsche 944","179409","1984","Gold"
"Larry Helm","6","4","90","944 Spec","29","2","","","3.300","0 Laps","1","182.609","1","122.267","66.837","44.751","2.27","0","Porsche 944","164994","1988","Black"
"Roy Parsons","7","1","18","GTSU","30","1","","","3.768","0","1","184.754","1","122.735","66.582","44.232","2.27","0","VW Jetta","177344","1995","green"
"John Perkins","8","5","226","944 Spec","40","5","","","3.957","0.887","1","208.423","1","122.924","66.48","39.209","2.27","0","Porsche 944","169083","1983","Black"
"Craig Guthrie","9","1","44","Spec E30","42","15","","","4.305","0","1","215.305","1","123.272","66.292","37.955","2.27","0","BMW 325is","157050","1988","Red"
"Matt Gieseke","10","2","21","Spec Miata","34","16","","","6.246","7.972","1","194.335","1","125.213","65.265","42.051","2.27","0","Mazda Miata","165960","1995","Lime Green"
"Rodriques Walker","11","3","93","Spec Miata","35","17","","","6.743","10.158","1","196.521","1","125.71","65.007","41.583","2.27","0","Mazda Miata","162412","1999","White"
"Ann Morey","12","4","80","Spec Miata","36","18","","","7.056","12.55","1","198.913","1","126.023","64.845","41.083","2.27","0","Mazda Miata","167814","1999","Black/Sliver"
"Griffith Hawk","13","5","96","Spec Miata","23","11","","","7.656","0 Laps","1","175.222","1","126.623","64.538","46.638","2.27","0","Mazda Miata","165053","1999","White"
"Bob Manker","14","6","45","Spec Miata","37","19","","","8.041","14.41","1","200.773","1","127.008","64.342","40.703","2.27","0","Mazda Miata","169112","1995","Red"
"Sumpter Smith","15","2","317","Spec E30","25","14","","","8.065","0 Laps","1","180.649","1","127.032","64.33","45.237","2.27","0","BMW 325IS","119110","1988","WHITE"
"Darren Brady","16","7","52","Spec Miata","14","8","","","8.438","0 Laps","1","152.7","1","127.405","64.142","53.517","2.27","0","Mazda Miata","169156","1999","red"
"Kyle Kimball","17","8","29","Spec Miata","22","10","","","8.539","0 Laps","1","173.98","1","127.506","64.091","46.971","2.27","0","Mazda Miata","165735","1999","White"
"Tanner Powell","18","9","117","Spec Miata","27","13","","","8.845","0 Laps","1","183.815","1","127.812","63.938","44.458","2.27","0","Mazda Miata","181517","1997","Blue"
"Grant West","19","10","505","Spec Miata","26","12","","","9.412","0 Laps","1","182.943","1","128.379","63.655","44.67","2.27","0","Mazda miata","186847","1999","burgundy"
"Mike Tempel","20","3","344","Spec E30","24","13","","","10.806","0 Laps","1","179.981","1","129.773","62.971","45.405","2.27","0","BMW 325is","146230","1987","gray"
"Howard Hawk","21","11","878","Spec Miata","33","15","","","11.369","11.471","1","197.834","1","130.336","62.699","41.307","2.27","0","Mazda Miata","165054","1994","White"
"Pete Yousko","22","6","57","944 Spec","28","1","","","12.298","0 Laps","1","190.362","1","131.265","62.256","42.929","2.27","0","Porsche 944","111917","1983","Red"
"Don Elvington","23","12","231","Spec Miata","13","7","","","12.576","0 Laps","1","154.582","1","131.543","62.124","52.865","2.27","0","Mazda Miata","171079","1995","Blue"
"John Palazzolo","24","13","O8","Spec Miata","11","5","","","13.240","0 Laps","1","153.76","1","132.207","61.812","53.148","2.27","0","Mazda Miata","127552","2000","Blue"
"Pat Smith","25","14","12","Spec Miata","18","9","","","14.899","0 Laps","1","165.266","1","133.866","61.046","49.448","2.27","0","Mazda Miata","149448","1999","Emerald Green"
"Bayani Dia","26","15","97","Spec Miata","2","2","","","20.000","0 Laps","1","146.006","1","138.967","58.805","55.97","2.27","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","27","16","64","Spec Miata","1","1","","","21.057","0 Laps","1","145.791","1","140.024","58.361","56.053","2.27","0","Mazda Miata","159856","2001","black"
"Bradley Miller","28","17","8","Spec Miata","3","3","","","21.522","0 Laps","1","148.687","1","140.489","58.168","54.961","2.27","0","Mazda Miata","167812","1999","Copper/Black"
"Annika Carter","29","18","48","Spec Miata","4","4","","","21.928","0 Laps","1","149.889","1","140.895","58.001","54.52","2.27","0","Mazda Miata","186598","1990","Blue"
"Aiden Baker Crouse","30","19","28","Spec Miata","12","6","","","22.372","0 Laps","1","163.462","1","141.339","57.818","49.993","2.27","0","Mazda Miata","183746","1999","White"
"Colin Fabeny","31","4","540","Spec E30","19","10","","","25.438","0 Laps","1","176.925","1","144.405","56.591","46.189","2.27","0","BMW SE30","139429","1990","Blue"
"Walter Araya","32","5","19","Spec E30","20","11","","","25.455","0 Laps","1","178.484","1","144.422","56.584","45.786","2.27","0","BMW 325I","162734","1991","Blue/Silver"
"Jose Matos","33","6","O7","Spec E30","17","9","","","25.733","0 Laps","1","174.613","1","144.7","56.475","46.801","2.27","0","Bmw 325i","186757","1989","Red"
"Jason Wistehuff","34","7","56","Spec E30","16","8","","","27.924","0 Laps","1","175.916","1","146.891","55.633","46.454","2.27","0","BMW 325i","111730","1989","Silver"
"Eric Crawshaw","35","8","17","Spec E30","15","7","","","34.035","0 Laps","1","179.455","1","153.002","53.411","45.538","2.27","0","BMW SpecE30","159805","1989","Yellow"
"Scott Gress","36","9","6","Spec E30","21","12","","","36.020","0 Laps","1","192.381","1","154.987","52.727","42.478","2.27","0","BMW 325is","129732","1987","Silver"
"Aaron Whitinger","37","10","27","Spec E30","8","4","","","37.702","0 Laps","1","173.897","1","156.669","52.161","46.993","2.27","0","BMW E30","154835","1986","Orange"
"Michael Rohrbaugh","38","11","913","Spec E30","9","5","","","38.015","0 Laps","1","175.69","1","156.982","52.057","46.514","2.27","0","BMW 325is","186647","1989","Gray"
"Turner Hilliard","39","12","129","Spec E30","7","3","","","38.546","0 Laps","1","173.509","1","157.513","51.881","47.098","2.27","0","BMW 325is","182805","1987","Grey"
"Philippe Pellerin","40","13","42","Spec E30","10","6","","","38.647","0 Laps","1","178.134","1","157.614","51.848","45.876","2.27","0","Bmw Se30","177080","1989","Yellow"
"John Clark","41","14","313","Spec E30","6","2","","","38.802","0 Laps","1","173.221","1","157.769","51.797","47.177","2.27","0","BMW 325i","148480","1990","white"
"Sandro Espinosa","42","15","232","Spec E30","5","1","","","39.179","0 Laps","1","172.56","1","158.146","51.674","47.357","2.27","0","BMW 325","148479","1989","Silver"
"Koby Markham","43","20","127","Spec Miata","44","20","","","11:17.966","11:52.964","1","899.327","1","796.933","10.254","9.087","2.27","0","Mazda MX5","164144","2001","Grey"
"Christopher Matos","44","16","516","Spec E30","46","17","","","11:19.592","11:27.863","1","903.168","1","798.559","10.233","9.048","2.27","0","BMW 325","186696","1986","Black"
"James Colson","45","17","13","Spec E30","45","16","","","11:25.335","11:31.578","1","906.883","1","804.302","10.16","9.011","2.27","0","BMW 325i","165798","1989","Black"
"Kimball Markham","46","1","727","PTF","43","1","","","11:26.430","0","1","898.319","1","805.397","10.147","9.097","2.27","0","Mazda MX5","164143","1990","Red"
"Michael Kelley","47","7","771","944 Spec","0","","","","","1 Lap","0","95.586","0","0.0","0.0","0.0","0.0","0","Porsche 944","126797","1984","White"
"Team Team Patton Parkhurst","48","18","230","Spec E30","0","","","","","1 Lap","0","118.651","0","0.0","0.0","0.0","0.0","1","BMW E30 325i","111323","1989","silver"
