"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741961","TT Session 1","Qualifying","2018-11-10 14:55:00 UTC","2018-11-10 15:06:17 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","590.056","1","98.337","83.102","27.699","4.54","0","Chevrolet Corvette","157231","2015","gray"
"Scott Perkins","2","1","27","TT4","2","1","","","7.082","0","1","113.003","1","105.419","77.519","72.317","2.27","0","Chevrolet Corvette","134729","1999","White"
"jon kozlow","3","2","36","TT4","4","2","","","9.331","5.783","1","118.786","1","107.668","75.9","68.796","2.27","0","BMW M3","145170","1997","Silver"
"James Patterson","4","3","97","TT4","5","3","","","9.817","7.447","1","120.45","1","108.154","75.559","67.846","2.27","0","BMW M3","135544","1997","Silver"
"Gary Trickett","5","1","706","TT3","6","2","","","11.261","0","1","125.168","1","109.598","74.563","65.288","2.27","0","BMW M3","159510","2010","White"
"Dan brewer","6","2","106","TT3","3","1","","","13.406","0 Laps","1","121.094","1","111.743","73.132","67.485","2.27","0","Chevrolet Corvette Z06","149247","2002","Black"
"Jeffrey Horton","7","4","67","TT4","8","5","","","13.515","6:04.794","2","477.797","1","111.852","73.061","34.207","4.54","1","Ford Mustang","183221","2005","Black","4 off"
"Lance Flowers","8","5","214","TT4","7","4","","","13.917","16.388","1","129.391","1","112.254","72.799","63.157","2.27","0","Ford Mustang Gt","185945","2006","White"
"Will Benson","9","1","23","TTE","9","1","","","15.793","0","1","135.15","1","114.13","71.603","60.466","2.27","0","Madza Miata","171160","1999","Red"
"Paul Norris","10","6","44","TT4","12","7","","","15.999","26.869","1","139.872","1","114.336","71.474","58.425","2.27","0","Ford Mustang GT","126706","2010","Gold/Black"
"Allen Queen","11","2","520","TTE","10","2","","","16.892","2.338","1","137.488","1","115.229","70.92","59.438","2.27","0","Mazda Miata","183458","1999","Red"
"Lee Brown","12","7","85","TT4","11","6","","","17.145","25.966","1","138.969","1","115.482","70.764","58.804","2.27","0","Ford Mustang","148976","1985","Black/gold"
"Team Mannys Crab Shack","13","3","52","TTE","18","4","","","17.335","23.385","1","158.535","1","115.672","70.648","51.547","2.27","0","Mazda Miata","158823","1999","red"
"Andrew Meek","14","1","238","TTD","17","3","","","19.072","0","1","153.733","1","117.409","69.603","53.157","2.27","0","Acura ITR","130806","2000","Yellow"
"Thomas Caniglia","15","2","05","TTD","13","1","","","19.579","0 Laps","1","147.495","1","117.916","69.304","55.405","2.27","0","Mazda Miata","186608","1999","Silver"
"Team Da Baum","16","3","119","TTD","14","2","","","20.155","0 Laps","1","149.056","1","118.492","68.967","54.825","2.27","0","BMW 325is","147888","1988","Black"
"Nate Hendrix","17","8","7","TT4","15","8","","","23.469","42.665","1","155.668","1","121.806","67.09","52.496","2.27","0","Chevrolet Corvette","178808","1999","Red"
"Bob Manker","18","4","45","TTE","16","3","","","24.785","23.756","1","158.906","1","123.122","66.373","51.427","2.27","0","Mazda Miata","169112","1995","Red"
"Fred Evans","19","1","1X","TT2","19","1","","","26.892","0","1","170.885","1","125.229","65.256","47.822","2.27","0","Chevrolet Corvette","153275","2005","red"
"Kirk Lawrence","20","2","6","TT1","0","","","","","2 Laps","0","3.638","0","0.0","0.0","0.0","0.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"robert nelson","21","2","3","TT2","0","","","","","1 Lap","0","45.056","0","0.0","0.0","0.0","0.0","0","fiat X19","188498","1980","Gold"
