"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning-944Spec GTS1-U PTF SE30 SM ST4","1073741954","Lightning Qualifying","Qualifying","2018-11-11 14:30:00 UTC","2018-11-11 14:42:20 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","26","1","","","","0","3","403.848","3","111.151","73.522","60.706","6.8100000000000005","0","BMW 325","186696","1986","Black"
"Pat Smith","2","1","12","Spec Miata","4","4","","","0.063","0","3","361.551","3","111.214","73.48","67.808","6.8100000000000005","0","Mazda Miata","149448","1999","Emerald Green"
"Sandro Espinosa","3","2","232","Spec E30","27","2","","","0.692","1.471","3","405.319","3","111.843","73.067","60.486","6.8100000000000005","0","BMW 325","148479","1989","Silver"
"Turner Hilliard","4","3","129","Spec E30","31","6","","","1.058","7.205","3","411.053","3","112.209","72.828","59.642","6.8100000000000005","0","BMW 325is","182805","1987","Grey"
"Aiden Baker Crouse","5","2","28","Spec Miata","11","11","","","1.093","3:57.551","5","599.102","4","112.244","72.806","68.202","11.35","0","Mazda Miata","183746","1999","White"
"Aaron Whitinger","6","4","27","Spec E30","29","4","","","1.109","4.587","3","408.435","3","112.26","72.795","60.024","6.8100000000000005","0","BMW E30","154835","1986","Orange"
"Philippe Pellerin","7","5","42","Spec E30","30","5","","","1.120","1:58.799","4","522.647","4","112.271","72.788","62.543","9.08","0","Bmw Se30","177080","1989","Yellow"
"Jose Matos","8","6","O7","Spec E30","33","8","","","1.235","2:08.422","4","532.27","4","112.386","72.714","61.412","9.08","0","Bmw 325i","186757","1989","Red"
"Craig Guthrie","9","7","44","Spec E30","28","3","","","1.246","3:54.851","5","638.699","5","112.397","72.707","63.974","11.35","0","BMW 325is","157050","1988","Red"
"Ty Young","10","8","31","Spec E30","43","16","","","1.294","4:49.125","5","692.973","3","112.445","72.676","58.963","11.35","1","BMW E30 #31","146648","1989","Grey"
"Bayani Dia","11","3","97","Spec Miata","1","1","","","1.354","1:50.054","4","471.605","3","112.505","72.637","69.312","9.08","0","Mazda Miata","160919","2001","Blue"
"Jason Wistehuff","12","9","56","Spec E30","32","7","","","1.579","3:58.751","5","642.599","3","112.73","72.492","63.586","11.35","0","BMW 325i","111730","1989","Silver"
"John Perkins","13","1","226","944 Spec","22","3","","","1.621","0","5","622.261","5","112.772","72.465","65.664","11.35","0","Porsche 944","169083","1983","Black"
"Kyle Kimball","14","4","29","Spec Miata","3","3","","","1.645","0 Laps","3","360.026","3","112.796","72.449","68.095","6.8100000000000005","0","Mazda Miata","165735","1999","White"
"Keith Williamson","15","5","64","Spec Miata","2","2","","","1.672","1:50.665","4","472.216","4","112.823","72.432","69.223","9.08","0","Mazda Miata","159856","2001","black"
"Team Team Patton Parkhurst","16","10","230","Spec E30","37","12","","","1.807","4:23.945","5","667.793","4","112.958","72.345","61.187","11.35","0","BMW E30 325i","111323","1989","silver"
"Mickey Thomas","17","2","58","944 Spec","42","6","","","1.974","38.238","3","660.499","3","113.125","72.239","37.117","6.8100000000000005","1","Porsche 944","181469","1986","Red/Gray"
