"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741963","TT Session 3","Qualifying","2018-11-10 19:38:00 UTC","2018-11-10 19:48:16 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","199.599","1","99.246","82.341","81.884","4.54","0","Chevrolet Corvette","157231","2015","gray"
"jon kozlow","2","1","36","TT4","3","2","","","8.033","0","5","545.81","2","107.279","76.175","74.861","11.35","0","BMW M3","145170","1997","Silver","4 off"
"Dan brewer","3","1","106","TT3","4","1","","","8.339","0","3","331.358","1","107.585","75.959","73.986","6.8100000000000005","0","Chevrolet Corvette Z06","149247","2002","Black"
"James Patterson","4","2","97","TT4","2","1","","","10.313","1 Lap","4","443.934","3","109.559","74.59","73.633","9.08","0","BMW M3","135544","1997","Silver"
"Tim Gray","5","1","35","TTU","15","1","","","10.814","0","5","591.124","4","110.06","74.25","69.123","11.35","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Lance Flowers","6","3","214","TT4","5","3","","","10.856","17.786","5","563.596","4","110.102","74.222","72.499","11.35","0","Ford Mustang Gt","185945","2006","White"
"Brendan Shattles","7","2","43","TT3","11","2","","","12.385","4:09.603","5","580.961","4","111.631","73.205","70.332","11.35","0","Ford Mustang GT","158823","2013","bluish"
"Will Benson","8","1","23","TTE","6","1","","","12.474","0","3","349.975","2","111.72","73.147","70.051","6.8100000000000005","0","Madza Miata","171160","1999","Red"
"Paul Norris","9","4","44","TT4","7","4","","","13.623","1 Lap","4","467.259","1","112.869","72.403","69.957","9.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Andrew Meek","10","1","238","TTD","9","1","","","14.326","0","5","588.881","1","113.572","71.954","69.386","11.35","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","11","5","85","TT4","10","5","","","15.937","54.456","5","600.266","3","115.183","70.948","68.07","11.35","0","Ford Mustang","148976","1985","Black/gold"
"Team Da Baum","12","2","119","TTD","12","2","","","16.472","13.892","5","602.773","5","115.718","70.62","67.787","11.35","0","BMW 325is","147888","1988","Black"
"Allen Queen","13","2","520","TTE","8","2","","","16.528","4:06.077","5","596.052","3","115.774","70.586","68.551","11.35","0","Mazda Miata","183458","1999","Red"
"Nate Hendrix","14","6","7","TT4","14","6","","","18.001","3 Laps","2","265.064","2","117.247","69.699","61.661","4.54","0","Chevrolet Corvette","178808","1999","Red"
"Bob Manker","15","3","45","TTE","16","3","","","18.621","2:47.894","4","517.869","4","117.867","69.332","63.12","9.08","0","Mazda Miata","169112","1995","Red"
"Thomas Caniglia","16","3","05","TTD","13","3","","","19.940","1 Lap","4","505.631","1","119.186","68.565","64.648","9.08","0","Mazda Miata","186608","1999","Silver"
"Luke Fenton","17","7","191","TT4","17","7","","","22.255","1 Lap","4","520.938","3","121.501","67.259","62.748","9.08","0","Ford Mustang","177573","2000","Black"
