"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741962","TT Session 2","Qualifying","2018-11-10 18:10:00 UTC","2018-11-10 18:16:16 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","3","304.286","1","99.458","82.165","80.569","6.8100000000000005","0","Chevrolet Corvette","157231","2015","gray"
"Kirk Lawrence","2","2","6","TT1","6","2","","","2.367","23.998","3","328.284","2","101.825","80.255","74.679","6.8100000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Scott Perkins","3","1","27","TT4","2","1","","","5.054","0","3","322.396","2","104.512","78.192","76.043","6.8100000000000005","0","Chevrolet Corvette","134729","1999","White"
"James Patterson","4","2","97","TT4","4","3","","","6.635","7.796","3","330.192","2","106.093","77.027","74.248","6.8100000000000005","0","BMW M3","135544","1997","Silver"
"jon kozlow","5","3","36","TT4","3","2","","","7.566","9.626","3","332.022","2","107.024","76.357","73.838","6.8100000000000005","0","BMW M3","145170","1997","Silver","4 off"
"Dan brewer","6","1","106","TT3","7","2","","","7.871","0","3","341.933","3","107.329","76.14","71.698","6.8100000000000005","0","Chevrolet Corvette Z06","149247","2002","Black"
"Lance Flowers","7","4","214","TT4","8","4","","","10.595","28.518","3","350.914","2","110.053","74.255","69.863","6.8100000000000005","0","Ford Mustang Gt","185945","2006","White"
"Gary Trickett","8","2","706","TT3","5","1","","","11.552","11.18","3","353.113","2","111.01","73.615","69.428","6.8100000000000005","0","BMW M3","159510","2010","White"
"Will Benson","9","1","23","TTE","9","1","","","12.543","0","2","244.752","2","112.001","72.964","66.778","4.54","0","Madza Miata","171160","1999","Red"
"Paul Norris","10","5","44","TT4","10","5","","","14.665","1 Lap","2","251.349","1","114.123","71.607","65.025","4.54","0","Ford Mustang GT","126706","2010","Gold/Black"
"Allen Queen","11","2","520","TTE","11","2","","","15.267","10.333","2","255.085","2","114.725","71.231","64.073","4.54","0","Mazda Miata","183458","1999","Red"
"Andrew Meek","12","1","238","TTD","17","3","","","15.892","0","2","267.292","1","115.35","70.845","61.147","4.54","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","13","1","1X","TT2","16","1","","","16.222","0","2","267.962","1","115.68","70.643","60.994","4.54","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","14","6","85","TT4","12","6","","","16.387","1 Lap","2","257.651","2","115.845","70.543","63.435","4.54","0","Ford Mustang","148976","1985","Black/gold"
"Brendan Shattles","15","3","43","TT3","19","3","","","18.392","2 Laps","1","157.678","1","117.85","69.342","51.827","2.27","0","Ford Mustang GT","158823","2013","bluish"
"Team Da Baum","16","2","119","TTD","14","2","","","18.415","0 Laps","2","265.586","2","117.873","69.329","61.539","4.54","0","BMW 325is","147888","1988","Black"
"Tim Gray","17","1","35","TTU","18","1","","","18.448","0","2","277.077","1","117.906","69.309","58.987","4.54","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Thomas Caniglia","18","3","05","TTD","13","1","","","19.798","1.62","2","268.912","1","119.256","68.525","60.778","4.54","0","Mazda Miata","186608","1999","Silver"
"Nate Hendrix","19","7","7","TT4","15","7","","","20.002","1 Lap","2","274.066","2","119.46","68.408","59.635","4.54","0","Chevrolet Corvette","178808","1999","Red"
"Luke Fenton","20","8","191","TT4","20","8","","","22.215","1 Lap","2","286.428","2","121.673","67.164","57.061","4.54","0","Ford Mustang","177573","2000","Black"
"robert nelson","21","2","3","TT2","21","2","","","56.752","1 Lap","1","197.823","1","156.21","52.314","41.31","2.27","0","fiat X19","188498","1980","Gold"
