"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741965","TT Session 1","Qualifying","2018-11-11 13:20:00 UTC","2018-11-11 13:30:03 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","199.224","1","98.317","83.119","82.038","4.54","0","Chevrolet Corvette","157231","2015","gray"
"Kirk Lawrence","2","2","6","TT1","2","2","","","2.605","3:49.221","4","428.445","4","100.922","80.973","76.295","9.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Scott Perkins","3","1","27","TT4","3","1","","","4.859","0","2","228.967","2","103.176","79.204","71.381","4.54","0","Chevrolet Corvette","134729","1999","White"
"jon kozlow","4","2","36","TT4","4","2","","","4.988","5:13.805","5","542.772","4","103.305","79.106","75.28","11.35","0","BMW M3","145170","1997","Silver","4 off"
"James Patterson","5","3","97","TT4","5","3","","","6.953","5:22.312","5","551.279","4","105.27","77.629","74.119","11.35","0","BMW M3","135544","1997","Silver"
"Bryan Settle","6","1","812","TTU","11","1","","","9.343","0","4","463.482","3","107.66","75.906","70.527","9.08","0","Nissan 350Z","192911","2003","silver"
"Dan brewer","7","1","106","TT3","6","1","","","9.478","0","2","236.538","2","107.795","75.811","69.097","4.54","0","Chevrolet Corvette Z06","149247","2002","Black"
"Lance Flowers","8","4","214","TT4","8","4","","","10.514","5:40.785","5","569.752","4","108.831","75.089","71.715","11.35","0","Ford Mustang Gt","185945","2006","White"
"Gary Trickett","9","2","706","TT3","7","2","","","10.778","1:51.374","3","347.912","2","109.095","74.907","70.466","6.8100000000000005","0","BMW M3","159510","2010","White"
"Allen Queen","10","1","520","TTE","9","1","","","17.035","0","4","487.153","4","115.352","70.844","67.1","9.08","0","Mazda Miata","183458","1999","Red"
"Team Mannys Crab Shack","11","2","52","TTE","13","2","","","17.038","28.026","4","515.179","2","115.355","70.842","63.45","9.08","0","Mazda Miata","158823","1999","red"
"Lee Brown","12","5","85","TT4","10","5","","","19.545","4:27.785","4","496.752","2","117.862","69.335","65.803","9.08","0","Ford Mustang","148976","1985","Black/gold"
"Luke Fenton","13","6","191","TT4","12","6","","","21.356","4:43.593","4","512.56","3","119.673","68.286","63.774","9.08","0","Ford Mustang","177573","2000","Black"
