"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","All Racers","1073741951","All Racers Warm-up","Practice","2018-11-10 13:35:00 UTC","2018-11-10 13:52:16 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TRX","9","6","","","","0","5","549.76","4","105.173","77.701","74.323","11.35","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","2","2","77","TRX","17","7","","","1.227","1:57.853","6","667.613","5","106.4","76.805","73.444","13.620000000000001","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Mike Brooks","3","1","4","ThunderRoadster GTR","4","1","","","1.792","0","3","328.28","2","106.965","76.399","74.68","6.8100000000000005","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Adam Gardner","4","1","188","Super Touring 2","25","1","","","1.800","0","6","688.848","3","106.973","76.393","71.18","13.620000000000001","0","Chevy Corvette","188165","1999","White"
"Lee Roberts","5","3","222","TRX","1","1","","","1.942","1 Lap","4","437.493","2","107.115","76.292","74.717","9.08","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"LEE SHIERTS","6","4","21","TRX","8","5","","","2.458","1 Lap","4","446.32","2","107.631","75.926","73.239","9.08","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Aaron Rice","7","5","94","TRX","7","4","","","3.377","1:58.573","6","668.333","5","108.55","75.283","73.365","13.620000000000001","0","600 Racing Thunder Roadster","126866","2012","white"
"Todd Brooks","8","2","30","ThunderRoadster GTR","5","2","","","3.707","5.8","3","334.08","2","108.88","75.055","73.384","6.8100000000000005","0","thunderoadster thunderoadster","156298","2012","white"
"Patrick Roof","9","1","O9","Spec Iron","11","1","","","3.724","0","6","672.633","3","108.897","75.043","72.896","13.620000000000001","0","Ford Mustang","145324","2005","White/Burgandy"
"Team Team TRV Racing","10","1","87","ThunderRoadster","2","1","","","3.826","0","2","221.88","2","108.999","74.973","73.661","4.54","0","TRV Thunder Roadster Thunder Roadster","133669","2015","Green"
