"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741966","TT Session 2","Qualifying","2018-11-11 15:45:00 UTC","2018-11-11 15:53:40 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kirk Lawrence","1","1","6","TT1","1","1","","","","0","2","204.905","2","100.853","81.029","79.764","4.54","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Scott Perkins","2","1","27","TT4","2","1","","","2.596","0","4","428.05","1","103.449","78.995","76.365","9.08","0","Chevrolet Corvette","134729","1999","White"
"jon kozlow","3","2","36","TT4","3","2","","","3.426","0 Laps","4","426.673","3","104.279","78.367","76.611","9.08","0","BMW M3","145170","1997","Silver","4 off"
"Bryan Settle","4","1","812","TTU","5","1","","","3.812","0","3","324.487","3","104.665","78.078","75.553","6.8100000000000005","0","Nissan 350Z","192911","2003","silver"
"James Patterson","5","3","97","TT4","4","3","","","5.513","9.347","4","437.397","2","106.366","76.829","74.733","9.08","0","BMW M3","135544","1997","Silver"
"Brendan Shattles","6","1","43","TT3","8","3","","","7.108","0","3","340.854","2","107.961","75.694","71.925","6.8100000000000005","0","Ford Mustang GT","158823","2013","bluish"
"Dan brewer","7","2","106","TT3","6","1","","","7.492","1 Lap","2","229.627","2","108.345","75.426","71.176","4.54","0","Chevrolet Corvette Z06","149247","2002","Black"
"Gary Trickett","8","3","706","TT3","7","2","","","8.903","1:56.813","4","457.667","3","109.756","74.456","71.423","9.08","0","BMW M3","159510","2010","White"
"Aiden Baker Crouse","9","1","28","TTE","13","2","","","12.242","0","4","485.804","3","113.095","72.258","67.286","9.08","0","Mazda Miata","183746","1999","White"
"Will Benson","10","2","23","TTE","14","3","","","12.261","0 Laps","4","484.772","4","113.114","72.246","67.43","9.08","0","Madza Miata","171160","1999","Red"
"Fred Evans","11","1","1X","TT2","18","1","","","12.283","0","4","501.319","3","113.136","72.232","65.204","9.08","0","Chevrolet Corvette","153275","2005","red"
"Team Parkhurst","12","1","230","TTD","15","2","","","13.137","0","4","496.754","2","113.99","71.69","65.803","9.08","0","BMW 325i","150228","1986","Silver"
"Andrew Meek","13","2","238","TTD","10","1","","","13.202","0 Laps","4","477.1","4","114.055","71.65","68.514","9.08","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","14","4","44","TT4","17","6","","","13.240","1:12.758","4","500.808","3","114.093","71.626","65.271","9.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Allen Queen","15","3","520","TTE","9","1","","","13.714","0 Laps","4","479.517","3","114.567","71.329","68.169","9.08","0","Mazda Miata","183458","1999","Red"
"Team Da Baum","16","3","119","TTD","16","3","","","15.157","10.309","4","507.063","4","116.01","70.442","64.465","9.08","0","BMW 325is","147888","1988","Black"
"Lee Brown","17","5","85","TT4","12","5","","","15.565","1:01.123","4","489.173","4","116.418","70.195","66.823","9.08","0","Ford Mustang","148976","1985","Black/gold"
"Bob Manker","18","4","45","TTE","19","4","","","17.991","1 Lap","3","410.601","2","118.844","68.762","59.708","6.8100000000000005","0","Mazda Miata","169112","1995","Red"
"Luke Fenton","19","6","191","TT4","11","4","","","19.205","1:16.474","4","504.524","1","120.058","68.067","64.79","9.08","0","Ford Mustang","177573","2000","Black"
