"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741967","TT Session 3","Qualifying","2018-11-11 18:23:00 UTC","2018-11-11 18:36:40 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dan brewer","1","1","106","TT3","1","1","","","","0","3","338.08","2","109.482","74.642","72.515","6.81","0","Chevrolet Corvette Z06","149247","2002","Black"
"Tim Gray","2","1","35","TTU","7","1","","","1.388","0","7","807.497","7","110.87","73.708","70.841","15.89","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Jeffrey Horton","3","1","67","TT4","8","2","","","2.373","0","5","586.281","2","111.855","73.059","69.694","11.35","0","Ford Mustang","183221","2005","Black","4 off"
"Will Benson","4","1","23","TTE","2","1","","","2.445","0","5","569.106","4","111.927","73.012","71.797","11.35","0","Madza Miata","171160","1999","Red"
"Paul Norris","5","2","44","TT4","4","1","","","4.524","1 Lap","4","467.939","2","114.006","71.68","69.855","9.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Andrew Meek","6","1","238","TTD","3","1","","","5.472","0","1","123.176","1","114.954","71.089","66.344","2.27","0","Acura ITR","130806","2000","Yellow"
"Allen Queen","7","2","520","TTE","5","2","","","6.121","2 Laps","3","358.674","3","115.603","70.69","68.352","6.81","0","Mazda Miata","183458","1999","Red"
"Team Da Baum","8","2","119","TTD","6","2","","","6.787","7:53.426","5","596.602","2","116.269","70.285","68.488","11.35","0","BMW 325is","147888","1988","Black"
"Team Mannys Crab Shack","9","3","52","TTE","9","3","","","7.031","2 Laps","3","398.661","3","116.513","70.138","61.496","6.81","0","Mazda Miata","158823","1999","red"
"Luke Fenton","10","3","191","TT4","10","3","","","12.359","3:11.17","6","777.451","2","121.841","67.071","63.068","13.62","1","Ford Mustang","177573","2000","Black"
