"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Thunder-AI/X HC NP01 SE46 SI ST/SU TR","1073741958","Thunder Qualifying","Qualifying","2018-11-11 13:55:00 UTC","2018-11-11 14:07:22 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Comer","1","1","44","TRX","6","2","","","","0","4","455.493","4","105.149","77.718","71.764","9.08","0","600 Racing Thunder Roadster","142847","2015","blue"
"Lee Roberts","2","2","222","TRX","14","7","","","0.230","3:53.687","6","689.18","6","105.379","77.549","71.145","13.62","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brad Wood","3","3","34","TRX","10","3","","","0.231","3:49.029","6","684.522","4","105.38","77.548","71.63","13.62","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","4","4","77","TRX","12","5","","","0.303","3:53.178","6","688.671","5","105.452","77.495","71.198","13.62","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Kevin Mewborn","5","5","14","TRX","3","1","","","0.860","3.639","4","459.132","4","106.009","77.088","71.195","9.08","0","600 Racing Thunder Roadster","135338","2015","Black"
"Mike Brooks","6","1","4","ThunderRoadster GTR","15","1","","","0.957","0","6","694.069","4","106.106","77.017","70.644","13.62","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Robert Miller","7","1","20","Spec Iron","5","4","","","1.061","0","3","342.677","3","106.21","76.942","71.543","6.81","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","8","2","11","Spec Iron","7","5","","","1.282","1:52.687","4","455.364","4","106.431","76.782","71.784","9.08","0","Ford Mustang GT","135615","2010","Silver"
"Stephen Pearce","9","1","64","Honda Chal 1","23","1","","","1.464","0","3","385.791","3","106.613","76.651","63.547","6.81","0","Honda S2000","164157","2005","Silver"
"LEE SHIERTS","10","6","21","TRX","13","6","","","1.468","3:57.814","6","693.307","6","106.617","76.648","70.722","13.62","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Patrick Roof","11","3","O9","Spec Iron","1","1","","","1.526","0 Laps","3","331.678","3","106.675","76.607","73.915","6.81","0","Ford Mustang","145324","2005","White/Burgandy"
"Todd Brooks","12","2","30","ThunderRoadster GTR","16","2","","","1.613","3.127","6","697.196","4","106.762","76.544","70.327","13.62","0","thunderoadster thunderoadster","156298","2012","white"
"Cash Canada","13","4","29","Spec Iron","2","2","","","1.650","0 Laps","3","335.496","3","106.799","76.518","73.074","6.81","0","Ford Mustang","114022","2010","Silver and Black"
"Adam Gardner","14","1","188","Super Touring 2","21","1","","","2.159","0","5","625.812","4","107.308","76.155","65.291","11.35","0","Chevy Corvette","188165","1999","White"
"Team Team TRV Racing","15","7","87","TRX","17","8","","","2.252","4:03.033","6","698.526","5","107.401","76.089","70.194","13.62","0","TRV Thunder Roadster Thunder Roadster","133669","2015","Green"
"Michael Moore","16","5","125","Spec Iron","4","3","","","2.406","1 Lap","2","236.109","2","107.555","75.98","69.222","4.54","0","Ford Mustang","164218","2010","red/white/blue"
"Landon Ball","17","1","91","American Iron","19","1","","","2.606","0","4","487.235","4","107.755","75.839","67.089","9.08","0","Chevrolet Camaro","114034","1991","Red"
"Darrel Hamilton","18","8","61","TRX","11","4","","","2.738","3:59.976","6","695.469","6","107.887","75.746","70.502","13.62","0","600 Racing Thunder Roadster","136579","2016","Red"
"Marc Goldberg","19","2","223","Super Touring 2","22","2","","","2.753","0 Laps","5","617.569","4","107.902","75.735","66.163","11.35","0","Chevrolet corvette","180636","1999","red"
"Kevin Harvey","20","6","52","Spec Iron","8","6","","","3.011","12.026","3","354.703","3","108.16","75.555","69.117","6.81","0","Ford Mustang","144794","2010","White"
"Aaron Rice","21","9","94","TRX","18","9","","","4.213","4:15.085","6","710.578","6","109.362","74.724","69.003","13.62","0","600 Racing Thunder Roadster","126866","2012","white"
"Dion Ciccarelli","22","7","84","Spec Iron","20","8","","","4.242","6:09.977","6","712.654","6","109.391","74.705","68.802","13.62","0","Ford Mustang","163657","2014","Black"
"Dwight Miller","23","8","10","Spec Iron","9","7","","","4.706","2:07.266","4","469.943","4","109.855","74.389","69.557","9.08","0","Ford Mustang","169630","2007","Orange"
"Rob Oxford","24","2","8","Honda Chal 1","24","2","","","4.934","1:58.075","4","503.866","3","110.083","74.235","64.874","9.08","0","Honda S2000","132769","2001","Red"
"John Putnam","25","3","628","Honda Chal 1","26","4","","","5.414","4:08.893","5","634.684","3","110.563","73.913","64.378","11.35","0","Acura Integra","144124","1995","Silver/Blue"
"Daniel Madamba","26","4","820","Honda Chal 1","25","3","","","6.059","4:06.786","5","632.577","4","111.208","73.484","64.593","11.35","0","Honda s2000","185008","2006","Red"
"Philip Franz","27","9","43","Spec Iron","28","9","","","6.071","2:56.651","4","519.328","3","111.22","73.476","62.943","9.08","0","Ford Mustang","164969","2010","Grabber blue"
"Jesse Poage","28","5","42","Honda Chal 1","29","5","","","7.120","4:15.502","5","641.293","5","112.269","72.789","63.715","11.35","0","Honda Civic","186383","1994","White"
"George Barbour","29","1","25","Super Touring 4","27","1","","","8.138","0","3","415.634","3","113.287","72.135","58.985","6.81","0","Datsun 240Z","180297","1972","White"
