"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Thunder-AI/X HC NP01 SE46 SI ST/SU TR","1073741957","Thunder Race","Race","2018-11-10 19:53:00 UTC","2018-11-10 20:21:31 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model"
"Brad Wood","1","1","34","TRX","1","1","","","","0","13","1639.067","3","105.102","77.753","64.815","29.51","0","600 Racing Thunder Roadster"
"Scott Lanford","2","2","77","TRX","2","2","","","1.305","1.305","13","1640.372","8","105.384","77.545","64.763","29.51","0","600 Racing Thunder Roadster"
"Lee Roberts","3","3","222","TRX","3","3","","","4.683","4.683","13","1643.75","3","105.774","77.259","64.63","29.51","0","600 Racing Thunder Roadster"
"Mike Brooks","4","1","4","ThunderRoadster GTR","6","1","","","6.878","0","13","1645.945","4","106.185","76.96","64.544","29.51","0","Thunder Roadster Roadster"
"LEE SHIERTS","5","4","21","TRX","8","6","","","7.333","7.333","13","1646.4","4","105.834","77.215","64.526","29.51","0","600 Racing Thunder Roadster"
"Todd Brooks","6","2","30","ThunderRoadster GTR","7","2","","","9.661","2.783","13","1648.728","4","105.974","77.113","64.435","29.51","0","thunderoadster thunderoadster"
"Robert Miller","7","1","20","Spec Iron","13","1","","","14.100","0","13","1653.167","6","107.427","76.07","64.262","29.51","0","Ford Mustang GT"
"Cash Canada","8","2","29","Spec Iron","14","2","","","14.971","0.871","13","1654.038","1","107.163","76.258","64.228","29.51","0","Ford Mustang"
"Cale Phillips","9","3","11","Spec Iron","17","3","","","15.250","1.15","13","1654.317","4","107.346","76.128","64.217","29.51","0","Ford Mustang GT"
"Patrick Roof","10","4","O9","Spec Iron","20","4","","","16.046","1.946","13","1655.113","5","107.384","76.101","64.187","29.51","0","Ford Mustang"
"Adam Gardner","11","1","188","Super Touring 2","23","3","","","16.942","0","13","1656.009","5","106.972","76.394","64.152","29.51","0","Chevy Corvette"
"Marc Goldberg","12","2","223","Super Touring 2","15","1","","","17.966","1.024","13","1657.033","5","108.146","75.565","64.112","29.51","0","Chevrolet corvette"
"Franklin Lussier","13","3","53","Super Touring 2","16","2","","","18.270","1.328","13","1657.337","4","108.146","75.565","64.1","29.51","0","Chevrolet Z06 Corvette"
"Dave Balingit","14","1","16","NP01","18","1","","","19.023","0","13","1658.09","7","107.367","76.113","64.071","29.51","0","Elan NP01"
"Darrel Hamilton","15","5","61","TRX","11","9","","","20.347","20.347","13","1659.414","5","106.0","77.094","64.02","29.51","0","600 Racing Thunder Roadster"
"Kevin Harvey","16","5","52","Spec Iron","21","5","","","21.166","7.066","13","1660.233","4","108.196","75.53","63.989","29.51","0","Ford Mustang"
"Aaron Rice","17","6","94","TRX","9","7","","","22.980","22.98","13","1662.047","13","110.169","74.177","63.919","29.51","0","600 Racing Thunder Roadster"
"Stephen Pearce","18","1","64","Honda Chal 1","29","1","","","23.479","0","13","1662.546","5","109.247","74.803","63.9","29.51","0","Honda S2000"
"Kevin Mewborn","19","7","14","TRX","5","5","","","23.558","23.558","13","1662.625","5","105.438","77.505","63.897","29.51","0","600 Racing Thunder Roadster"
"Landon Ball","20","1","91","American Iron","22","1","","","25.729","0","13","1664.796","6","108.215","75.516","63.813","29.51","0","Chevrolet Camaro"
"Dion Ciccarelli","21","6","84","Spec Iron","27","9","","","28.080","13.98","13","1667.147","12","111.15","73.522","63.723","29.51","0","Ford Mustang"
"Philip Franz","22","7","43","Spec Iron","26","8","","","28.346","14.246","13","1667.413","13","111.423","73.342","63.713","29.51","0","Ford Mustang"
"Dwight Miller","23","8","10","Spec Iron","24","6","","","28.964","14.864","13","1668.031","7","110.879","73.702","63.689","29.51","0","Ford Mustang"
"John Putnam","24","2","628","Honda Chal 1","33","5","","","29.765","6.286","13","1668.832","3","109.671","74.514","63.659","29.51","0","Acura Integra"
"Daniel Madamba","25","3","820","Honda Chal 1","30","2","","","30.867","7.388","13","1669.934","2","110.51","73.948","63.617","29.51","0","Honda s2000"
"Rob Oxford","26","4","8","Honda Chal 1","31","3","","","31.257","7.778","13","1670.324","4","110.869","73.709","63.602","29.51","0","Honda S2000"
"Shane Lovely","27","5","181","Honda Chal 1","32","4","","","38.562","15.083","13","1677.629","4","112.221","72.821","63.325","29.51","0","Honda Civic"
"George Barbour","28","1","25","Super Touring 4","28","1","","","42.134","0","13","1681.201","6","113.561","71.961","63.191","29.51","0","Datsun 240Z"
"Jesse Poage","29","6","42","Honda Chal 1","34","6","","","42.284","18.805","13","1681.351","6","113.105","72.251","63.185","29.51","0","Honda Civic"
"Jacob Buchanan","30","1","171","ThunderRoadster","12","1","","","46.946","0","13","1686.013","13","116.585","70.095","63.01","29.51","0","600 Racing Thunder Roadster"
"Richard Comer","31","8","44","TRX","4","4","","","5 Laps","5 Laps","8","1448.426","2","105.184","77.692","45.136","18.16","0","600 Racing Thunder Roadster"
"Scott Oliver","32","1","133","Super Touring 3","19","1","","","7 Laps","0","6","700.519","5","109.814","74.417","69.994","13.620000000000001","0","Chevrolet Corvette ZO6"
"Mark Issa","33","1","33","Spec E46","35","1","","","9 Laps","0","4","518.7","4","116.947","69.878","63.019","9.08","0","BMW E46"
"Team Team TRV Racing","34","9","87","TRX","10","8","","","9 Laps","9 Laps","4","536.734","2","107.497","76.021","60.902","9.08","1","TRV Thunder Roadster Thunder Roadster"
"Michael Moore","35","9","125","Spec Iron","25","7","","","11 Laps","11 Laps","2","252.729","2","112.187","72.843","64.67","4.54","0","Ford Mustang"
