"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741964","TT Session 4","Qualifying","2018-11-10 20:45:00 UTC","2018-11-10 20:54:56 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Perkins","1","1","27","TT4","1","1","","","","0","5","531.573","2","103.761","78.758","76.866","11.35","0","Chevrolet Corvette","134729","1999","White"
"jon kozlow","2","2","36","TT4","2","2","","","4.351","2 Laps","3","328.875","1","108.112","75.588","74.545","6.8100000000000005","0","BMW M3","145170","1997","Silver"
"Dan brewer","3","1","106","TT3","3","1","","","4.719","0","5","547.166","1","108.48","75.332","74.676","11.35","0","Chevrolet Corvette Z06","149247","2002","Black"
"James Patterson","4","3","97","TT4","4","3","","","5.077","2 Laps","3","330.832","1","108.838","75.084","74.104","6.8100000000000005","0","BMW M3","135544","1997","Silver"
"Tim Gray","5","1","35","TTU","6","1","","","5.545","0","5","566.444","2","109.306","74.763","72.134","11.35","0","TCG Racing Prototype","130032","2018","cobalt blue","4 off T12"
"Lance Flowers","6","4","214","TT4","5","4","","","6.600","32.405","5","563.978","5","110.361","74.048","72.45","11.35","0","Ford Mustang Gt","185945","2006","White"
"Will Benson","7","1","23","TTE","7","1","","","8.125","0","4","458.676","4","111.886","73.039","71.266","9.08","0","Madza Miata","171160","1999","Red"
"Aiden Baker Crouse","8","2","28","TTE","8","2","","","9.260","4.346","4","463.022","2","113.021","72.305","70.597","9.08","0","Mazda Miata","183746","1999","White"
"Allen Queen","9","3","520","TTE","9","3","","","10.669","17.851","4","476.527","1","114.43","71.415","68.596","9.08","0","Mazda Miata","183458","1999","Red"
"Lee Brown","10","5","85","TT4","10","5","","","11.438","1 Lap","4","473.71","1","115.199","70.938","69.004","9.08","0","Ford Mustang","148976","1985","Black/gold"
"Team Da Baum","11","1","119","TTD","11","1","","","12.324","0","4","479.345","1","116.085","70.397","68.193","9.08","0","BMW 325is","147888","1988","Black"
"Thomas Caniglia","12","2","05","TTD","13","2","","","15.605","18.458","4","497.803","2","119.366","68.462","65.665","9.08","0","Mazda Miata","186608","1999","Silver"
"Luke Fenton","13","6","191","TT4","12","6","","","16.465","1 Lap","4","503.923","4","120.226","67.972","64.867","9.08","0","Ford Mustang","177573","2000","Black"
"Nate Hendrix","14","7","7","TT4","14","7","","","17.047","1 Lap","4","507.397","2","120.808","67.645","64.423","9.08","0","Chevrolet Corvette","178808","1999","Red"
