"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Time Trial","1073741960","TT Practice","Practice","2018-11-10 13:20:00 UTC","2018-11-10 13:27:48 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Perkins","1","1","27","TT4","18","9","","","","0","3","425.238","3","107.535","75.994","57.652","6.8100000000000005","2","Chevrolet Corvette","134729","1999","White"
"Jason Rooks","2","1","16","TT1","1","1","","","0.091","0","4","408.887","4","107.626","75.93","79.944","9.08","3","Chevrolet Corvette","157231","2015","gray"
"Jeffrey Horton","3","2","67","TT4","12","6","","","3.981","0 Laps","3","369.387","3","111.516","73.281","66.369","6.8100000000000005","2","Ford Mustang","183221","2005","Black"
"Lance Flowers","4","3","214","TT4","6","2","","","4.485","0 Laps","3","358.935","3","112.02","72.951","68.302","6.8100000000000005","2","Ford Mustang Gt","185945","2006","White"
"Will Benson","5","1","23","TTE","9","1","","","9.794","0","3","379.519","3","117.329","69.65","64.598","6.8100000000000005","2","Madza Miata","171160","1999","Red"
"Lee Brown","6","4","85","TT4","11","5","","","12.241","0 Laps","3","386.568","3","119.776","68.227","63.42","6.8100000000000005","2","Ford Mustang","148976","1985","Black/gold"
"Nate Hendrix","7","5","7","TT4","15","8","","","12.415","0 Laps","3","422.982","3","119.95","68.128","57.96","6.8100000000000005","2","Chevrolet Corvette","178808","1999","Red"
"Thomas Caniglia","8","1","05","TTD","16","1","","","12.421","0","3","418.993","3","119.956","68.125","58.512","6.8100000000000005","2","Mazda Miata","186608","1999","Silver"
"Team Da Baum","9","2","119","TTD","17","2","","","16.740","2.358","3","421.351","3","124.275","65.757","58.184","6.8100000000000005","2","BMW 325is","147888","1988","Black"
"Allen Queen","10","2","520","TTE","10","2","","","21.890","15.777","3","395.296","3","129.425","63.141","62.019","6.8100000000000005","2","Mazda Miata","183458","1999","Red","Spin"
"Dan brewer","11","1","106","TT3","4","2","","","","0","3","341.148","0","0.0","0.0","71.863","6.8100000000000005","3","Chevrolet Corvette Z06","149247","2002","Black"
"Gary Trickett","12","2","706","TT3","3","1","","","","6.872","3","348.02","0","0.0","0.0","70.444","6.8100000000000005","3","BMW M3","159510","2010","White"
"Kirk Lawrence","13","2","6","TT1","2","2","","","","2 Laps","2","209.019","0","0.0","0.0","78.194","4.54","3","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Luke Fenton","14","6","191","TT4","13","7","","","","1 Lap","2","288.722","0","0.0","0.0","56.608","4.54","2","Ford Mustang","177573","2000","Black"
"robert nelson","15","1","3","TT2","14","1","","","","0","2","312.516","0","0.0","0.0","52.298","4.54","2","fiat X19","188498","1980","Gold"
"James Patterson","16","7","97","TT4","5","1","","","","1 Lap","2","349.421","0","0.0","0.0","46.775","4.54","2","BMW M3","135544","1997","Silver"
"jon kozlow","17","8","36","TT4","8","4","","","","2 Laps","1","130.833","0","0.0","0.0","62.461","2.27","2","BMW M3","145170","1997","Silver","Spin"
"Paul Norris","18","9","44","TT4","7","3","","","","2 Laps","1","136.664","0","0.0","0.0","59.796","2.27","2","Ford Mustang GT","126706","2010","Gold/Black","Spin"
"Tim Gray","19","1","35","TTU","0","","","","","0","0","67.246","0","0.0","0.0","0.0","0.0","1","TCG Racing Prototype","130032","2018","cobalt blue","Spin"
