"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning-944Spec GTS1-U PTF SE30 SM ST4","1073741953","Lightning Race","Race","2018-11-10 18:25:00 UTC","2018-11-10 18:53:07 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aaron Whitinger","1","1","27","Spec E30","8","8","","","","0","12","1459.4","8","112.939","72.358","67.195","27.240000000000002","0","BMW E30","154835","1986","Orange"
"Christopher Matos","2","2","516","Spec E30","10","10","","","0.417","0.417","12","1459.817","8","112.828","72.429","67.176","27.240000000000002","0","BMW 325","186696","1986","Black"
"Craig Guthrie","3","3","44","Spec E30","1","1","","","2.310","2.31","12","1461.71","7","112.92","72.37","67.089","27.240000000000002","0","BMW 325is","157050","1988","Red"
"Jose Matos","4","4","O7","Spec E30","6","6","","","4.666","4.666","12","1464.066","8","113.777","71.825","66.981","27.240000000000002","0","Bmw 325i","186757","1989","Red"
"Philippe Pellerin","5","5","42","Spec E30","13","13","","","5.270","5.27","12","1464.67","8","113.71","71.867","66.953","27.240000000000002","0","Bmw Se30","177080","1989","Yellow"
"Turner Hilliard","6","6","129","Spec E30","11","11","","","6.337","6.337","12","1465.737","8","113.711","71.866","66.904","27.240000000000002","0","BMW 325is","182805","1987","Grey"
"Jason Wistehuff","7","7","56","Spec E30","7","7","","","6.485","6.485","12","1465.885","9","113.722","71.859","66.897","27.240000000000002","0","BMW 325i","111730","1989","Silver"
"Michael Rohrbaugh","8","8","913","Spec E30","9","9","","","10.419","10.419","12","1469.819","9","114.498","71.372","66.718","27.240000000000002","0","BMW 325is","186647","1989","Gray"
"Colin Fabeny","9","9","540","Spec E30","3","3","","","10.820","10.82","12","1470.22","11","114.025","71.668","66.7","27.240000000000002","0","BMW SE30","139429","1990","Blue"
"Bayani Dia","10","1","97","Spec Miata","27","12","","","14.050","0","12","1473.45","9","113.473","72.017","66.554","27.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Aiden Baker Crouse","11","2","28","Spec Miata","31","16","","","17.228","3.178","12","1476.628","9","114.055","71.65","66.411","27.240000000000002","0","Mazda Miata","183746","1999","White"
"Walter Araya","12","10","19","Spec E30","5","5","","","20.839","20.839","12","1480.239","10","115.333","70.856","66.249","27.240000000000002","0","BMW 325I","162734","1991","Blue/Silver"
"Bradley Miller","13","3","8","Spec Miata","30","15","","","22.174","8.124","12","1481.574","8","114.255","71.524","66.189","27.240000000000002","0","Mazda Miata","167812","1999","Copper/Black"
"Grant West","14","4","505","Spec Miata","23","8","","","22.942","8.892","12","1482.342","11","114.332","71.476","66.155","27.240000000000002","0","Mazda miata","186847","1999","burgundy"
"Jason Ball","15","5","15","Spec Miata","16","1","","","24.003","9.953","12","1483.403","5","115.347","70.847","66.107","27.240000000000002","0","Mazda Miata","138907","1990","Silver/Blue"
"Keith Williamson","16","6","64","Spec Miata","29","14","","","26.751","12.701","12","1486.151","7","114.465","71.393","65.985","27.240000000000002","0","Mazda Miata","159856","2001","black"
