"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","SPORT 135CC 2T STD OPN","1073744482","QP1","Qualifying","2020-11-08 01:00:00 UTC","2020-11-08 01:07:55 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-2020/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ALFI HUSNI","1","1","143B","4","15","14","","","","0","7","467.685","6","57.375","75.294","64.659","8.4","0","BANDUNG","CV DEDI JAYA GEULIS MOTOR"
"REYNALDY PRADANA","2","2","171C","4","14","13","0.300","","0.300","0 Laps","7","467.255","7","57.675","74.902","64.718","8.4","0","BANTEN","DEFAS OIL FDX ANANTA HIRA 41"
"M NURGIANTO","3","3","226","4","13","12","0.100","","0.400","1.21","7","468.895","7","57.775","74.773","64.492","8.4","0","JAKARTA","DMC CLRT SCARLET AHAU 1 LENKA FSCM ALUZ"
"DADAN ALAMSYAH","4","4","255","4","9","8","0.109","","0.509","0 Laps","7","462.411","6","57.884","74.632","65.396","8.4","0","SUBANG","ARTA KAROEN RT DEPOK MERBURGS"
"SAKTI ANDRE","5","5","84","4","12","11","0.224","","0.733","0 Laps","7","462.935","6","58.108","74.344","65.322","8.4","0","JATIM","IBRA HKRT COBRA PANTURA"
"A SAUGI","6","1","333","","16","2","0.150","","0.883","0","6","443.853","4","58.258","74.153","58.398","7.2","0","JABAR","SUGAR DADDY SBL RACING TEAM"
"MUHAMMAD ABDUL AZIS","7","6","20B","4","10","9","0.075","","0.958","1 Lap","6","389.645","6","58.333","74.058","66.522","7.2","0","ZALDI GIBRAN RACING BBS"
"DAFFA KP","8","7","105","4","18","","0.062","","1.020","2 Laps","5","453.373","4","58.395","73.979","47.643","6.0","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"ERVANTONA","9","8","126","4","8","7","0.256","","1.276","1 Lap","6","410.774","4","58.651","73.656","63.1","7.2","0","KLATEN","9BJ BABY BLUE SMR PROJECT FT HASIL KAYU BW PRODUCT"
"REVIN YURISDISTIRA","10","9","96","4","6","5","0.054","","1.330","0 Laps","7","450.199","5","58.705","73.588","67.17","8.4","0","PAMULANG","GO GO WING MELDY MOTOR"
"ALIF AKBAR UTAMA","11","10","180","4","3","3","0.119","","1.449","1 Lap","6","429.332","5","58.824","73.439","60.373","7.2","0","BEKASI","PACMAN FAMILY"
"M ABIDZIA","12","11","206","4","19","","0.163","","1.612","2 Laps","5","456.057","5","58.987","73.236","47.363","6.0","0","SUBANG","ARTA KAROEN RT DEPOK"
"REZA RENALDI","13","12","223","4","2","2","0.090","","1.702","0 Laps","7","453.321","5","59.077","73.125","66.708","8.4","0","CIANJUR","HASIL KAYU BAI PRODUCT"
"TEDY PERMANA","14","13","3B","4","11","10","0.055","","1.757","4.301","7","471.986","7","59.132","73.057","64.07","8.4","0","KARAWANG","ATLANTA TEKNO KMM 154 TEDY SHOP RACING TEAM"
"F BALANK","15","14","128","4","1","1","0.370","","2.127","0 Laps","7","464.748","7","59.502","72.603","65.068","8.4","0","DEPOK","F BALANK RACING TEAM"
"HUSNA DOTCOM","16","15","266C","4","5","4","0.242","","2.369","0 Laps","7","462.433","4","59.744","72.309","65.393","8.4","0","TASIKMALAYA","SHOTOKAW 212 JUNIOR TUKIK EL BABY RACING"
"MUHAMMAD AKBAR","17","16","198","4","7","6","0.206","","2.575","1 Lap","6","415.242","5","59.95","72.06","62.421","7.2","0","PURWAKARTA","ART CLD PUTRA MANDIRI FEAT DEXTER MOBILINDO BAI PRODUCT"
"AGUS CHIKEN","18","17","148C","4","17","15","0.290","","2.865","1 Lap","6","419.497","5","60.24","71.713","61.788","7.2","0","BANJAR","PAS BENK RACING TEAM"
"ROSYAD","19","2","98","","4","1","0.860","","3.725","17.524","7","461.377","5","61.1","70.704","65.543","8.4","0"
