"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","BBK 125CC 4T TU PML","1073744509","RACE 5","Race","2020-11-08 06:18:00 UTC","2020-11-08 06:26:55 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-2020/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ABDUL GOFAR","1","1","102B","14","2","","","","","0","8","472.012","7","58.278","74.127","73.218","9.6","0","SUBANG","RJMS AKTALI GARUT PP BP3"
"RAMADIPHA","2","1","212","","1","","0.461","","0.461","0","8","472.473","6","58.668","73.635","73.147","9.6","0","R21workshop H.wowo empus exhaust koizumi kp suspensi bam's racing"
"REVIN YURISDISTIRA","3","2","96C","14","3","","0.634","","1.095","1.095","8","473.107","6","58.358","74.026","73.049","9.6","0","ZALDI GIBRAN RACING BBS"
"RENDI ODING","4","3","129","14","4","","0.708","","1.803","1.803","8","473.815","6","58.657","73.648","72.94","9.6","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"CHESSY MELANDRI","5","4","97","14","5","","6.455","","8.258","8.258","8","480.27","3","59.455","72.66","71.96","9.6","0","BANDUNG","NADERA JAYA FEZE RACING KALIBRE IPHONE KOIZUMI"
"FALAH ACIL","6","5","107","14","7","","2.442","","10.700","10.7","8","482.712","7","59.089","73.11","71.595","9.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
"KHALID TIFANO","7","6","104","14","6","","0.277","","10.977","10.977","8","482.989","7","59.058","73.148","71.554","9.6","0","JAKARTA","ARJUNA MOTOTECH JRM JKT"
"BONE MIDO","8","7","53B","14","8","","3.820","","14.797","14.797","8","486.809","6","60.134","71.84","70.993","9.6","0","JAKARTA","29 SPEED PROJECT FT KHALISA SPEED"
"PANJI PUTRA","9","8","195","14","10","","23.278","","38.075","38.075","8","510.087","6","62.689","68.912","67.753","9.6","0","KARAWANG","SBRT BONTOT RACING AKM"
"IRFAN AKBAR","10","9","137D","14","12","","1.327","","39.402","39.402","8","511.414","5","62.495","69.126","67.577","9.6","0","BANDUNG","KKCO ARIS JAYA SOCKS"
"JOSE JULIO","11","10","123","14","11","","8.824","","48.226","48.226","8","520.238","4","63.523","68.007","66.431","9.6","0","JAKARTA","JOKBAN CANTIKA MJS DIKA SPEED SHOP"
"AKMAL KANCIL","12","11","139","14","9","","9.020","","57.246","57.246","8","529.258","3","64.526","66.95","65.299","9.6","0","CIANJUR","NJ PRIMA"
"M ABDUL AZIS","13","12","20","14","13","","1 Lap","","1 Lap","1 Lap","7","412.712","7","58.545","73.789","73.271","8.4","0","BOGOR","GROGOS RACING FEAT BOS SAM DNH RACING BOGOR"
"M ZACHRY AKBAR","14","13","244","14","14","","0.345","","1 Lap","1 Lap","7","413.057","4","58.268","74.14","73.21","8.4","0","JAKARTA","BKJU GP STAR PRIDE"
