"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","SUPER UNDERBONE 150CC 4T","1073744524","RACE 20","Race","2020-11-08 09:28:00 UTC","2020-11-08 09:37:49 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-2020/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO ANDRIANTO","1","1","65","3","1","","","","","0","10","549.904","8","54.75","78.904","78.559","12.0","0","JABAR","REVOLUTION LIQUID RT BY RATNA PROPERTI"
"ADITYA FAUZZI","2","2","177","3","3","","0.357","","0.357","0.357","10","550.261","4","54.61","79.106","78.508","12.0","0","TASIKMALAYA","ASR KKP RACE TECH IPONE KENDARI"
"FERROZ KUNCIR","3","3","36","3","2","","0.286","","0.643","0.643","10","550.547","9","54.758","78.893","78.467","12.0","0","PAPUA BARAT","CARGLOSS RACE TECH RRS SJCRT"
"REZA HANUM","4","4","78B","3","5","","0.556","","1.199","1.199","10","551.103","8","54.789","78.848","78.388","12.0","0","SEMARANG","CARGLOSS RACE TECH RRS SJCRT"
"RUSMAN FADIL","5","5","27B","3","4","","4.169","","5.368","5.368","10","555.272","3","55.113","78.384","77.8","12.0","0","PAPUA BARAT","ASR KKP RACE TECH IPONE KENDARI"
"GOZI FAHREJI","6","6","83B","3","6","","3.017","","8.385","8.385","10","558.289","5","55.467","77.884","77.379","12.0","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB PSD AHRS KR 93"
"GILANG AKBAR","7","7","193","3","8","","0.619","","9.004","9.004","10","558.908","5","55.3","78.119","77.294","12.0","0","KALTIM","HDS RACING"
"A SAUGI","8","1","333","","7","","4.347","","13.351","0","10","563.255","5","55.878","77.311","76.697","12.0","0","AHRS Etika Racing Team "
"DAFFA KP","9","8","105","3","9","","8.854","","22.205","22.205","10","572.109","4","56.435","76.548","75.51","12.0","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"ALDY SETIA MAHENDRA","10","9","157","3","10","","2 Laps","","2 Laps","2 Laps","8","455.81","3","54.784","78.855","75.821","9.6","0","JAKARTA","YAMAI IS BACK IPONE GOLD RACE TECH PERFORMANCE"
"DAMAR ABI YOGA","11","10","133C","3","11","","6 Laps","","8 Laps","8 Laps","2","112.211","2","56.73","76.15","76.998","2.4","0","TANGERANG","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"ERVANTONA","12","11","126B","3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","MERBURGS EMPUSH RACING"
