"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","OMR MAXI 155CC KOM","1073744493","QP12","Qualifying","2020-11-08 02:50:00 UTC","2020-11-08 02:57:58 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-2020/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","272","","2","2","","","","0","5","333.163","5","64.053","67.444","64.833","6.0","0"
"","2","2","274","","1","1","0.430","","0.430","2:07.21","7","460.373","4","64.483","66.994","65.686","8.4","0"
"","3","3","275","","4","4","0.427","","0.857","2:13.636","7","466.799","7","64.91","66.554","64.782","8.4","0"
"","4","4","283","","3","3","0.203","","1.060","2:15.632","7","468.795","4","65.113","66.346","64.506","8.4","0"
"","5","5","269","","15","15","0.539","","1.599","1:44.468","6","437.631","4","65.652","65.801","59.228","7.199999999999999","0"
"","6","6","300","","10","10","0.087","","1.686","2:24.428","7","477.591","3","65.739","65.714","63.318","8.4","0"
"","7","7","271","","14","14","0.530","","2.216","1:45.277","6","438.44","6","66.269","65.189","59.119","7.199999999999999","0"
"","8","8","270","","6","6","0.050","","2.266","1:57.08","6","450.243","6","66.319","65.14","57.569","7.199999999999999","0"
"","9","9","282","","18","18","0.879","","3.145","1:44.367","6","437.53","6","67.198","64.288","59.242","7.199999999999999","0"
"","10","10","279","","5","5","0.242","","3.387","1 Lap","4","277.628","3","67.44","64.057","62.242","4.8","0"
"","11","11","280","","11","11","0.538","","3.925","1:52.814","6","445.977","2","67.978","63.55","58.12","7.199999999999999","0"
"","12","12","273","","17","17","0.517","","4.442","1:51.582","6","444.745","6","68.495","63.07","58.281","7.199999999999999","0"
"","13","13","277","","9","9","0.388","","4.830","1:51.426","6","444.589","3","68.883","62.715","58.301","7.199999999999999","0"
"","14","14","278","","16","16","3.229","","8.059","2:17.733","6","470.896","4","72.112","59.907","55.044","7.199999999999999","0"
"","15","15","297","","8","8","0.936","","8.995","50.834","5","383.997","4","73.048","59.139","56.25","6.0","0"
"","16","16","295","","13","13","0.521","","9.516","2:08.171","6","461.334","3","73.569","58.72","56.185","7.199999999999999","0"
"","17","17","276","","7","7","1.514","","11.030","1:03.96","5","397.123","5","75.083","57.536","54.391","6.0","0"
"","18","18","281","","12","12","1.827","","12.857","2:24.487","6","477.65","4","76.91","56.17","54.266","7.199999999999999","0"
