"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","BBK 125CC 4T TU OPN","1073744492","QP11","Qualifying","2020-11-08 02:40:00 UTC","2020-11-08 02:47:07 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-2020/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RUSMAN FADIL","1","1","27B","7","4","4","","","","0","6","375.657","6","56.311","76.717","68.999","7.199999999999999","0","PAPUA BARAT","ASR KKP RACE TECH IPONE KENDARI"
"ADITYA FAUZZI","2","2","177","7","3","3","0.029","","0.029","0.504","6","376.161","3","56.34","76.677","68.907","7.199999999999999","0","TASIKMALAYA","ASR KKP RACE TECH IPONE KENDARI"
"REZA HANUM","3","3","78B","7","2","2","0.259","","0.288","0.226","6","375.883","6","56.599","76.326","68.958","7.199999999999999","0","SEMARANG","CARGLOSS RACE TECH RRS SJCRT"
"DADAN ALAMSYAH","4","4","255B","7","8","7","0.129","","0.417","11.76","6","387.417","5","56.728","76.153","66.905","7.199999999999999","0","SUBANG","RJMS AKTALI GARUT PP BP3"
"REYNALDI RERE","5","5","171","7","11","10","0.151","","0.568","13.75","6","389.407","6","56.879","75.951","66.563","7.199999999999999","0","TANGERANG","ARJUNA MOTOTECH JRM JKT"
"TEDY PERMANA","6","6","3B","7","6","6","0.095","","0.663","11.476","6","387.133","6","56.974","75.824","66.954","7.199999999999999","0","KARAWANG","ATLANTA TEKNO KMM 154 TEDY SHOP RACING TEAM"
"RONI KURNIAWAN","7","7","151","7","1","1","1.694","","2.357","4.414","6","380.071","4","58.668","73.635","68.198","7.199999999999999","0","TASIKMALAYA","D,YO TECH FT DMS"
"DAFFA KP","8","8","105","7","12","","0.240","","2.597","30.357","3","406.014","3","58.908","73.335","31.92","3.5999999999999996","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"M ROSYAD","9","9","98","7","5","5","1.253","","3.850","8.446","6","384.103","4","60.161","71.807","67.482","7.199999999999999","0","CIMAHI","POKW 2 MBRT GAS 15 FT BABA PAINT"
"ROBBY R","10","1","90","","7","1","1.403","","5.253","0","3","266.305","3","61.564","70.171","48.666","3.5999999999999996","0"
"M IQBAL","11","10","69","7","10","9","0.036","","5.289","26.107","5","401.764","4","61.6","70.13","53.763","6.0","0","BOGOR","KMS RACING TEAM"
"GOZI FAHREJI","12","11","83B","7","9","8","25.044","","30.333","5 Laps","1","100.704","1","86.644","49.859","42.898","1.2","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB PSD AHRS KR 93"
"RIKY IBRAHIM","13","12","127","7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","FANS MOTOR DNH RACING BOGOR"
