"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","BBK 125CC 4T TU OPN","1073744515","RACE 11","Race","2020-11-08 07:35:00 UTC","2020-11-08 07:42:52 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-2020/results/1073744515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REZA HANUM","1","1","78B","7","1","","","","","0","8","456.191","6","56.462","76.512","75.758","9.6","0","SEMARANG","CARGLOSS RACE TECH RRS SJCRT"
"RUSMAN FADIL","2","2","27B","7","2","","0.115","","0.115","0.115","8","456.306","6","56.538","76.409","75.739","9.6","0","PAPUA BARAT","ASR KKP RACE TECH IPONE KENDARI"
"DADAN ALAMSYAH","3","3","255B","7","3","","1.212","","1.327","1.327","8","457.518","5","56.899","75.924","75.538","9.6","0","SUBANG","RJMS AKTALI GARUT DURAZI PERFORMANCE"
"REYNALDI RERE","4","4","171","7","4","","0.640","","1.967","1.967","8","458.158","5","56.889","75.937","75.432","9.6","0","TANGERANG","ARJUNA MOTOTECH JRM JKT"
"TEDY PERMANA","5","5","3B","7","5","","2.434","","4.401","4.401","8","460.592","3","57.323","75.362","75.034","9.6","0","KARAWANG","ATLANTA TEKNO KMM 154 TEDY SHOP RACING TEAM"
"DAFFA KP","6","6","105","7","6","","8.933","","13.334","13.334","8","469.525","4","58.271","74.136","73.606","9.6","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"RONI KURNIAWAN","7","7","151","7","7","","2.032","","15.366","15.366","8","471.557","3","58.34","74.049","73.289","9.6","0","TASIKMALAYA","D,YO TECH FT DMS"
"ROBBY R","8","1","90","","9","","2 Laps","","2 Laps","0","6","365.938","4","60.903","70.932","70.832","7.199999999999999","0"
"GOZI FAHREJI","9","8","83B","7","11","","1 Lap","","3 Laps","3 Laps","5","301.686","4","59.736","72.318","71.598","6.0","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB PSD AHRS KR 93"
"M ROSYAD","10","9","98","7","10","","2 Laps","","5 Laps","5 Laps","3","187.969","3","62.245","69.403","68.948","3.5999999999999996","0","CIMAHI","POKW 2 MBRT GAS 15 FT BABA PAINT"
"ADITYA FAUZZI","11","10","177","7","8","","2 Laps","","7 Laps","7 Laps","1","55.838","0","0.0","0.0","77.367","1.2","0","TASIKMALAYA","ASR KKP RACE TECH IPONE KENDARI"
"M IQBAL","12","11","69","7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","KMS RACING TEAM"
"RIKY IBRAHIM","13","12","127","7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","FANS MOTOR DNH RACING BOGOR"
