"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","OMR MAXI 183CC KOM","1073744521","RACE 17","Race","2020-11-08 08:52:00 UTC","2020-11-08 08:57:52 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-2020/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JHONATAN","1","1","294","","1","","","","","0","5","313.995","2","63.478","68.055","68.791","6.0","0"
"FEBRIANO","2","2","296","","3","","3.247","","3.247","3.247","5","317.242","4","63.709","67.808","68.087","6.0","0"
"YUDHI ADA","3","1","291","21","4","","0.191","","3.438","0","5","317.433","4","63.659","67.862","68.046","6.0","0"
"HANIP","4","3","289","","2","","3.078","","6.516","6.516","5","320.511","3","64.924","66.539","67.392","6.0","0"
"HARLEY JR","5","4","287","","6","","1.401","","7.917","7.917","5","321.912","4","64.853","66.612","67.099","6.0","0"
"RIO .AF","6","5","286","","5","","0.510","","8.427","8.427","5","322.422","4","64.867","66.598","66.993","6.0","0"
"RAFLI FARHAN IRSAD","7","6","290","","7","","0.340","","8.767","8.767","5","322.762","3","64.475","67.003","66.922","6.0","0"
"M.MUHAEMIN","8","7","288","","10","","5.274","","14.041","14.041","5","328.036","4","65.068","66.392","65.846","6.0","0"
"YUDHI ADHA","9","8","269","","8","","0.251","","14.292","14.292","5","328.287","3","65.719","65.734","65.796","6.0","0"
"ARES","10","9","299","","11","","14.595","","28.887","28.887","5","342.882","5","68.708","62.875","62.995","6.0","0"
"M.MUHAEMIN","11","10","298","","9","","2.237","","31.124","31.124","5","345.119","5","67.506","63.994","62.587","6.0","0"
"RAIHA","12","11","292","","13","","1 Lap","","1 Lap","1 Lap","4","295.985","3","74.328","58.121","58.381","4.8","0"
"ALDI","13","12","284","","12","","2 Laps","","3 Laps","3 Laps","2","126.531","2","65.58","65.874","68.284","2.4","0"
"V. SADAM.W","14","13","285","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
