"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","OMR MAXI 183CC KOM","1073744498","QP17","Qualifying","2020-11-08 03:40:00 UTC","2020-11-08 03:48:43 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-2020/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","294","","12","","","","","0","6","512.626","5","62.515","69.103","50.563","7.199999999999999","0"
"","2","2","296","","9","8","1.125","","1.125","-1 Laps","7","476.019","6","63.64","67.882","63.527","8.4","0"
"YUDHI ADA","3","1","291","21","7","1","0.135","","1.260","0","7","496.064","7","63.775","67.738","60.96","8.4","0","JAKARTA","DINS GARAGE"
"","4","3","289","","1","1","0.446","","1.706","6.211","8","518.837","6","64.221","67.268","66.611","9.6","0"
"","5","4","286","","5","5","0.068","","1.774","-1 Laps","7","460.732","4","64.289","67.197","65.635","8.4","0"
"","6","5","287","","2","2","0.076","","1.850","0 Laps","6","400.704","5","64.365","67.117","64.686","7.199999999999999","0"
"","7","6","284","","13","","0.188","","2.038","4 Laps","2","293.261","2","64.553","66.922","29.462","2.4","0"
"","8","7","269","","10","9","0.111","","2.149","0 Laps","6","412.449","6","64.664","66.807","62.844","7.199999999999999","0"
"","9","8","285","","11","10","0.271","","2.420","-1 Laps","7","484.307","7","64.935","66.528","62.44","8.4","0"
"","10","9","290","","8","7","0.160","","2.580","-1 Laps","7","487.958","7","65.095","66.365","61.973","8.4","0"
"","11","10","299","","3","3","2.624","","5.204","3 Laps","3","208.521","2","67.719","63.793","62.152","3.5999999999999996","0"
"","12","11","298","","6","6","1.180","","6.384","-1 Laps","7","493.736","5","68.899","62.7","61.247","8.4","0"
"","13","12","292","","4","4","7.684","","14.068","4 Laps","2","159.568","1","76.583","56.409","54.146","2.4","0"
"","14","13","288","","0","","","","","6 Laps","0","6.901","0","0.0","0.0","0.0","0.0","0"
