"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","SUPER UNDERBONE 150CC 4T","1073744501","QP20","Qualifying","2020-11-08 04:10:00 UTC","2020-11-08 04:18:43 UTC","PROVISIONAL","9","https://racehero.io/events/gass-tipis-2020/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ALDY SETIA MAHENDRA","1","1","157","3","3","3","","","","0","9","520.511","7","54.563","79.175","74.696","10.799999999999999","0","JAKARTA","YAMAI IS BACK IPONE GOLD RACE TECH PERFORMANCE"
"RIO ANDRIANTO","2","2","65","3","2","2","0.137","","0.137","0 Laps","9","506.17","6","54.7","78.976","76.812","10.799999999999999","0","JABAR","REVOLUTION LIQUID RT BY RATNA PROPERTI"
"ADITYA FAUZZI","3","3","177","3","5","5","0.103","","0.240","0 Laps","9","508.741","7","54.803","78.828","76.424","10.799999999999999","0","TASIKMALAYA","ASR KKP RACE TECH IPONE KENDARI"
"REZA HANUM","4","4","78B","3","8","8","0.003","","0.243","1 Lap","8","488.208","8","54.806","78.823","70.789","9.6","0","SEMARANG","CARGLOSS RACE TECH RRS SJCRT"
"FERROZ KUNCIR","5","5","36","3","6","6","0.008","","0.251","1 Lap","8","488.37","7","54.814","78.812","70.766","9.6","0","PAPUA BARAT","CARGLOSS RACE TECH RRS SJCRT"
"DAMAR ABI YOGA","6","6","133C","3","10","9","0.152","","0.403","1 Lap","8","496.761","4","54.966","78.594","69.571","9.6","0","TANGERANG","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"RUSMAN FADIL","7","7","27B","3","11","","0.084","","0.487","1 Lap","8","519.472","6","55.05","78.474","66.529","9.6","0","PAPUA BARAT","ASR KKP RACE TECH IPONE KENDARI"
"GOZI FAHREJI","8","8","83B","3","7","7","0.140","","0.627","1 Lap","8","497.694","7","55.19","78.275","69.44","9.6","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB PSD AHRS KR 93"
"GILANG AKBAR","9","9","193","3","4","4","0.611","","1.238","1 Lap","8","492.326","6","55.801","77.418","70.197","9.6","0","KALTIM","HDS RACING"
"A SAUGI","10","1","333","","9","1","0.376","","1.614","0","7","493.488","4","56.177","76.9","61.278","8.4","0"
"DAFFA KP","11","10","105","3","1","1","0.201","","1.815","2 Laps","7","468.913","5","56.378","76.626","64.49","8.4","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"ERVANTONA","12","11","126B","3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","MERBURGS EMPUSH RACING"
