"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","SPORT 150CC 2T STD OPN","1073744497","QP16","Qualifying","2020-11-08 03:30:00 UTC","2020-11-08 03:39:18 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-2020/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDY PRADANA","1","1","171B","5","16","15","","","","0","7","467.451","7","56.634","76.279","64.691","8.4","0","BANTEN","KDK GEULIS MOTOR"
"JAFAR MUNIR","2","2","216","5","3","3","0.345","","0.345","34.987","8","502.438","8","56.979","75.817","68.785","9.6","0","SUBANG","ADR MAHIRA VERRUS MD"
"SAKTI ANDRE","3","3","84","5","14","13","0.062","","0.407","1:07.169","8","534.62","4","57.041","75.735","64.644","9.6","0","JATIM","IBRA HKRT COBRA PANTURA"
"M ABDUL AZIS","4","4","19","5","15","14","0.056","","0.463","34.821","8","502.272","8","57.097","75.661","68.807","9.6","0","JAKARTA","BPB KMM 154"
"A SAUGI","5","1","333","","17","2","0.026","","0.489","0","7","487.088","7","57.123","75.626","62.083","8.4","0"
"DADAN ALAMSYAH","6","5","255","5","6","6","0.296","","0.785","53.012","8","520.463","5","57.419","75.236","66.402","9.6","0","SUBANG","ARTA KAROEN RT DEPOK MERBURGS"
"M ABIDZIA","7","6","206","5","8","8","0.029","","0.814","37.05","7","504.501","7","57.448","75.198","59.94","8.4","0","SUBANG","ARTA KAROEN RT DEPOK"
"WAWAN WELLO","8","7","38","5","1","1","0.148","","0.962","38.507","8","505.958","4","57.596","75.005","68.306","9.6","0","AQIELLA ABRT20 SND RAPIDO IPONE"
"ERVANTONA","9","8","126","5","11","10","0.035","","0.997","52.754","8","520.205","5","57.631","74.96","66.435","9.6","0","KLATEN","9BJ BABY BLUE SMR PROJECT FT HASIL KAYU BW PRODUCT"
"RIZAL FERIYADI ZUMAFFO","10","9","153","5","13","12","0.088","","1.085","37.744","7","505.195","7","57.719","74.845","59.858","8.4","0","SAMARINDA","MERAK RAJA DANCER"
"OWIE NURHUDA","11","10","41","5","2","2","0.334","","1.419","0.667","7","468.118","6","58.053","74.415","64.599","8.4","0","BANDUNG","ZMRT FAJAR CELLULER BATU JAYA"
"REVIN YURISDISTIRA","12","11","96","5","7","7","0.090","","1.509","44.232","8","511.683","5","58.143","74.3","67.542","9.6","0","PAMULANG","GO GO WING MELDY MOTOR"
"FELIX PM","13","2","306","","9","1","0.022","","1.531","42.612","8","529.7","8","58.165","74.271","65.244","9.6","0"
"HUSNA DOTCOM","14","12","266","5","10","9","0.172","","1.703","40.725","8","508.176","7","58.337","74.052","68.008","9.6","0","TASIKMALAYA","TKC SPEED FT MURNI BROILER MAJALENGKA"
"ARIE OCTANE","15","13","145","5","4","4","0.132","","1.835","36.951","7","504.402","4","58.469","73.885","59.952","8.4","0","BANDUNG","GMS FEAT SANZ MOTOR MAGADIR"
"JENNY SAPUTRA","16","14","173B","5","5","5","1.128","","2.963","52.452","8","519.903","7","59.597","72.487","66.474","9.6","0","TANGSEL","BOBON TPZ RACING"
"AGNI HERTON","17","15","46","5","12","11","2.553","","5.516","3 Laps","4","334.117","4","62.15","69.509","51.718","4.8","0","JAKARTA","BJRT FT BPB ALHADITS PERFORMANCE FT 2 STROKE PROJECT"
