"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","SPORT 135CC 2T STD OPN","1073744505","RACE 1","Race","2020-11-08 05:30:00 UTC","2020-11-08 05:40:06 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-2020/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDY PRADANA","1","1","171C","4","1","","","","","0","10","571.579","8","57.181","75.55","75.58","12.0","0","BANTEN","DEFAS OIL FDX ANANTA HIRA 41"
"ALFI HUSNI","2","2","143B","4","2","","2.253","","2.253","2.253","10","573.832","7","57.297","75.397","75.283","12.0","0","BANDUNG","CV DEDI JAYA GEULIS MOTOR"
"DADAN ALAMSYAH","3","3","255","4","4","","0.161","","2.414","2.414","10","573.993","7","57.282","75.416","75.262","12.0","0","SUBANG","ARTA KAROEN RT DEPOK MERBURGS"
"M NURGIANTO","4","4","226","4","3","","0.396","","2.810","2.81","10","574.389","7","57.415","75.242","75.21","12.0","0","JAKARTA","DMC CLRT SCARLET AHAU 1 LENKA FSCM ALUZ"
"ERVANTONA","5","5","126","4","6","","0.551","","3.361","3.361","10","574.94","4","57.238","75.474","75.138","12.0","0","KLATEN","GBJ BABY BLUE SMR PROJECT THE STROKESS"
"A SAUGI","6","1","333","","11","","8.289","","11.650","0","10","583.229","8","57.147","75.595","74.07","12.0","0","JABAR","SUGAR DADDY SBL RACING TEAM"
"ALIF AKBAR UTAMA","7","6","180","4","5","","0.871","","12.521","12.521","10","584.1","9","58.021","74.456","73.96","12.0","0","BEKASI","PACMAN FAMILY"
"DAFFA KP","8","7","105","4","10","","0.176","","12.697","12.697","10","584.276","8","57.562","75.05","73.938","12.0","0","REZA TIKA HUNNY BUNNY"
"REZA RENALDI","9","8","223","4","9","","4.059","","16.756","16.756","10","588.335","5","58.438","73.925","73.428","12.0","0","CIANJUR","HASIL KAYU BAI PRODUCT"
"HUSNA DOTCOM","10","9","266C","4","7","","0.158","","16.914","16.914","10","588.493","6","58.6","73.72","73.408","12.0","0","TASIKMALAYA","SHOTOKAW 212 JUNIOR TUKIK EL BABY RACING"
"MUHAMMAD AKBAR","11","10","198","4","8","","15.735","","32.649","32.649","10","604.228","5","59.465","72.648","71.496","12.0","0","PURWAKARTA","ART CLD PUTRA MANDIRI FEAT DEXTER MOBILINDO BAI PRODUCT"
"TEDY PERMANA","12","11","3B","4","12","","","","DNF","5 Laps","5","292.364","5","58.549","73.784","73.881","6.0","0","KARAWANG","ATLANTA TEKNO KMM 154 TEDY SHOP RACING TEAM"
"M IQBAL","13","2","69","","14","","","","DNF","5 Laps","5","307.815","5","61.126","70.674","70.172","6.0","0"
"AGUS CHIKEN","14","12","148C","4","13","","","","DNF","8 Laps","2","117.053","2","59.099","73.098","73.813","2.4","0","BANJAR","PAS BENK RACING TEAM"
"F BALANK","15","13","128","4","15","","","","DNF","9 Laps","1","134.983","0","0.0","0.0","32.004","1.2","0","DEPOK","F BALANK RACING TEAM MERAPI DONSLEGOO"
"SAKTI ANDRE","16","14","84","4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","IBRA HKRT COBRA PANTURA"
"MUHAMMAD ABDUL AZIS","17","15","20B","4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZALDI GIBRAN RACING BBS"
"REVIN YURISDISTIRA","18","16","96","4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMULANG","GO GO WING MELDY MOTOR"
"M ABIDZIA","19","17","206","4","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","ARTA KAROEN RT DEPOK"
"ROSYAD","20","3","98","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
