"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","OMR MAXI 155CC KOM","1073744516","RACE 12","Race","2020-11-08 07:47:00 UTC","2020-11-08 07:54:43 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-2020/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VISIET ELMA SADDAN","1","1","272","","1","","","","","0","6","394.625","2","65.696","65.757","65.683","7.199999999999999","0"
"ALDI","2","2","274","","3","","1.747","","1.747","1.747","6","396.372","2","65.86","65.594","65.393","7.199999999999999","0"
"VALENTINO","3","3","300","","2","","0.430","","2.177","2.177","6","396.802","2","65.958","65.496","65.322","7.199999999999999","0"
"SYAHNAHAN RASSYA","4","4","275","","4","","1.188","","3.365","3.365","6","397.99","2","65.687","65.766","65.127","7.199999999999999","0"
"R DIMAS DWI","5","5","283","","5","","0.639","","4.004","4.004","6","398.629","5","65.584","65.87","65.023","7.199999999999999","0"
"AL GHIFARI","6","6","282","","7","","7.015","","11.019","11.019","6","405.644","6","66.906","64.568","63.898","7.199999999999999","0"
"HARLEY JR","7","7","280","","6","","0.239","","11.258","11.258","6","405.883","5","66.859","64.614","63.861","7.199999999999999","0"
"ADING","8","8","270","","9","","1.007","","12.265","12.265","6","406.89","6","66.134","65.322","63.703","7.199999999999999","0"
"DARU FK","9","9","271","","8","","1.509","","13.774","13.774","6","408.399","4","66.719","64.749","63.467","7.199999999999999","0"
"KOHANG","10","10","273","","10","","4.550","","18.324","18.324","6","412.949","5","67.97","63.557","62.768","7.199999999999999","0"
"ANGGI","11","11","277","","12","","3.397","","21.721","21.721","6","416.346","3","68.288","63.261","62.256","7.199999999999999","0"
"RIZKI ADHI","12","12","279","","13","","7.727","","29.448","29.448","6","424.073","4","69.826","61.868","61.122","7.199999999999999","0"
"SIGIT RAHAYU","13","13","295","","11","","2.602","","32.050","32.05","6","426.675","4","69.885","61.816","60.749","7.199999999999999","0"
"KRISNA","14","14","297","","14","","14.213","","46.263","46.263","6","440.888","6","72.546","59.548","58.79","7.199999999999999","0"
"Ezra Kinanta","15","15","278","","15","","6.489","","52.752","52.752","6","447.377","2","73.388","58.865","57.938","7.199999999999999","0"
"CALVIN","16","16","281","","16","","10.313","","1:03.065","1:03.065","6","457.69","4","75.452","57.255","56.632","7.199999999999999","0"
"ADE NOVIA HERAWATI","17","17","276","","17","","0.472","","1:03.537","1:03.537","6","458.162","6","75.016","57.588","56.574","7.199999999999999","0"
"","18","18","269","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
