"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484133-20201108","GASS TIPIS 2020","2020-11-08 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","BBK 125CC 4T TU PML","1073744486","QP5","Qualifying","2020-11-08 01:40:00 UTC","2020-11-08 01:49:48 UTC","PROVISIONAL","9","https://racehero.io/events/gass-tipis-2020/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ABDUL GOFAR","1","1","102B","14","1","1","","","","0","8","492.729","6","57.703","74.866","70.14","9.6","0","SUBANG","RJMS AKTALI GARUT PP BP3"
"M ZACHRY AKBAR","2","2","244","14","7","6","0.055","","0.055","0 Laps","8","492.207","7","57.758","74.795","70.214","9.6","0","JAKARTA","BKJU GP STAR PRIDE"
"RAMADIPHA","3","1","212","","2","1","0.166","","0.221","0","9","539.241","7","57.924","74.58","72.101","10.8","0"
"M ABDUL AZIS","4","3","20","14","13","","0.479","","0.700","33.315","6","526.044","6","58.403","73.969","49.273","7.2","0","BOGOR","GROGOS RACING FEAT BOS SAM DNH RACING BOGOR"
"KHALID TIFANO","5","4","104","14","9","8","0.132","","0.832","11.598","8","504.327","8","58.535","73.802","68.527","9.6","0","JAKARTA","ARJUNA MOTOTECH JRM JKT"
"CHESSY MELANDRI","6","5","97","14","5","4","0.290","","1.122","49.354","9","542.083","8","58.825","73.438","71.723","10.8","0","BANDUNG","NADERA JAYA FEZE RACING KALIBRE IPHONE KOIZUMI"
"RENDI ODING","7","6","129","14","3","2","0.120","","1.242","10.109","8","502.838","6","58.945","73.289","68.73","9.6","0","CV DUA SRIKANDI GRM 19 TEAM TENANG INDONESIA"
"REVIN YURISDISTIRA","8","7","96C","14","11","10","0.007","","1.249","2.287","8","495.016","7","58.952","73.28","69.816","9.6","0","ZALDI GIBRAN RACING BBS"
"BONE MIDO","9","8","53B","14","8","7","0.889","","2.138","14.283","8","507.012","8","59.841","72.191","68.164","9.6","0","JAKARTA","29 SPEED PROJECT FT KHALISA SPEED"
"IRFAN AKBAR","10","9","137D","14","12","","0.363","","2.501","28.244","7","520.973","7","60.204","71.756","58.045","8.4","0","BANDUNG","KKCO ARIS JAYA SOCKS"
"PANJI PUTRA","11","10","195","14","6","5","2.429","","4.930","24.03","8","516.759","7","62.633","68.973","66.878","9.6","0","KARAWANG","SBRT BONTOT RACING AKM"
"JOSE JULIO","12","11","123","14","4","3","1.459","","6.389","36.279","8","529.008","6","64.092","67.403","65.33","9.6","0","JAKARTA","JOKBAN CANTIKA MJS DIKA SPEED SHOP"
"AKMAL KANCIL","13","12","139","14","10","9","1.268","","7.657","57.648","8","550.377","5","65.36","66.095","62.793","9.6","0","CIANJUR","NJ PRIMA"
"FALAH ACIL","14","13","107","14","0","","","","","40.143","0","532.872","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
