"Event ID","Event Name","Started At","Ended At"
"381-868-2147483673-20190223","Homestead February","2019-02-23 14:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Race","1073741966","Saturday Race 2","Race","2019-02-23 20:30:00 UTC","2019-02-23 20:58:00 UTC","PROVISIONAL","14","https://racehero.io/events/homestead-february/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","9","5","","","","0","14","1543.468","14","90.518","91.474","75.104","32.2","0","1","Elan DP02"
"Isaac Velazquez","2","2","33","SU","2","2","","","DQ","2.418","14","1545.886","2","91.08","90.909","74.986","32.2","0","1","Norma M20"
"Steve Dawes","3","3","22","SU","3","3","","","5.509","5.509","14","1548.977","12","91.762","90.233","74.836","32.2","0","1","Elan DP02"
"Howard Jacobs","4","4","77","SU","4","4","","","13.728","13.728","14","1557.196","2","93.138","88.9","74.441","32.2","0","1","Elan DP02"
"Henri Sicote","5","5","88","SU","1","1","","","21.195","21.195","14","1564.663","10","93.276","88.769","74.086","32.2","0","1","Camaro GTR"
"Neil Valk","6","1","37","ST1","5","1","","","27.370","0","14","1570.838","10","93.298","88.748","73.795","32.2","0","1","Chevrolet Corvette"
"Jeff Lindstrom","7","1","168","AI","12","1","","","28.688","0","14","1572.156","10","92.884","89.143","73.733","32.2","0","2","Ford Mustang"
"Keith Workman","8","1","118","ST2","6","1","","","29.469","0","14","1572.937","10","92.421","89.59","73.697","32.2","0","1","Chevrolet Corvette"
"Dennis Ramsey","9","2","99","AI","13","2","","","30.483","1.795","14","1573.951","10","92.025","89.976","73.649","32.2","0","2","Ford Mustang"
"Billy Griffin","10","3","814","AI","15","4","","","31.781","3.093","14","1575.249","10","90.659","91.331","73.588","32.2","0","2","Ford Mustang"
"Team Wehmeyer","11","4","95","AI","14","3","","","33.246","4.558","14","1576.714","10","91.786","90.21","73.52","32.2","0","2","Ford Mustang"
"Bruce Byerly","12","5","71","AI","16","5","","","41.406","12.718","14","1584.874","10","90.494","91.498","73.141","32.2","0","2","Ford Mustang"
"Marcos Rodriguez","13","6","70","AI","17","6","","","42.485","13.797","14","1585.953","10","89.692","92.316","73.092","32.2","0","2","Ford Mustang"
"Carmine Pace","14","7","123","AI","18","7","","","44.089","15.401","14","1587.557","10","90.312","91.682","73.018","32.2","0","2","Ford Mustang"
"Michael Sanzera","15","1","83","ST4","8","1","","","1:04.495","0","14","1607.963","10","90.383","91.61","72.091","32.2","0","1","BMW M3"
"Eduardo Rodriguez","16","1","76","A!","19","1","","","1:05.934","0","14","1609.402","10","90.236","91.759","72.027","32.2","0","2","Ford Mustang"
"Carlos Mendez","17","1","12","SE30","20","1","","","1:22.362","0","14","1625.83","10","87.852","94.249","71.299","32.2","0","4","BMW 325i"
"Dan Goldburg","18","2","65","SE30","23","4","","","1:27.624","5.262","14","1631.092","10","87.849","94.253","71.069","32.2","0","4","BMW 325is"
"Corey Smith","19","3","71","SE30","21","2","","","1:27.783","5.421","14","1631.251","10","87.836","94.267","71.062","32.2","0","4","BMW 325i"
"Eric Schmidt","20","4","96","SE30","25","6","","","1:33.981","11.619","14","1637.449","10","86.504","95.718","70.793","32.2","0","4","BMW 325is"
"Mark Gibbons","21","1","69x","SM","27","1","","","1:36.053","0","14","1639.521","10","84.483","98.008","70.704","32.2","0","5","Mazda Miata"
"Derik Royal","22","2","15","SM","30","4","","","1:37.358","1.305","14","1640.826","10","84.254","98.274","70.647","32.2","0","5","Mazda Miata"
"Robert Keller","23","1","614","944SPEC","11","1","","","1:38.379","0","14","1641.847","10","89.237","92.787","70.603","32.2","0","1","Porsche 944"
"Juan Lopez","24","5","91","SE30","22","3","","","1:47.137","24.775","14","1650.605","10","87.546","94.579","70.229","32.2","0","4","BMW 325is"
"Tyler Gonzalez","25","3","57","SM","34","8","","","1 Lap","1 Lap","13","1621.775","9","93.328","88.719","66.372","29.9","0","5","Mazda Miata"
"Jim Platis","26","4","32","SM","28","2","","","1 Lap","1 Lap","13","1625.258","9","93.744","88.326","66.229","29.9","0","5","Mazda Miata"
"Anthony Zappone","27","5","19","SM","29","3","","","1 Lap","1 Lap","13","1628.204","9","90.601","91.39","66.11","29.9","0","5","Mazda Miata"
"Luis Millares","28","6","8","SM","35","9","","","1 Lap","1 Lap","13","1630.651","9","90.187","91.809","66.01","29.9","0","5","Mazda Miata"
"Dean Lambros","29","7","767","SM","31","5","","","1 Lap","1 Lap","13","1632.989","9","91.016","90.973","65.916","29.9","0","5","Mazda Miata"
"Phil Williamson","30","8","111","SM","32","6","","","1 Lap","1 Lap","13","1636.262","9","90.447","91.545","65.784","29.9","0","5","Mazda Miata"
"William Lambros","31","9","757","SM","36","10","","","1 Lap","0.891","13","1640.412","9","90.103","91.895","65.618","29.9","0","5","Mazda Miata"
"Joe Pace","32","10","384","SM","33","7","","","1 Lap","23.678","13","1663.199","9","90.03","91.969","64.719","29.9","0","5","Mazda Miata"
"Curtis Buxton","33","6","121","SE30","24","5","","","3 Laps","3 Laps","11","1320.212","10","86.77","95.425","68.989","25.3","1","4","BMW 325is"
"Tulio Rosado","34","7","15","SE30","26","7","","","3 Laps","3 Laps","11","1335.371","10","86.117","96.148","68.206","25.3","1","4","BMW 325i"
"Danny Sanzera","35","2","180","ST1","7","2","","","10 Laps","10 Laps","4","458.661","2","96.843","85.499","72.21","9.2","0","1","Chevrolet Corvette"
"Shane Sparks","36","1","209","ST5","10","1","","","13 Laps","0","1","129.372","0","0.0","0.0","64.001","2.3","1","1","Porsche 914"
"Fabian Santos","37","1","13","ST3","37","","","","13 Laps","0","1","319.65","0","0.0","0.0","25.903","2.3","1","1","VW GTI"
"Winston Horton","38","2","125","ST5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Mazda Miata"
