"Event ID","Event Name","Started At","Ended At"
"381-868-2147483673-20190223","Homestead February","2019-02-23 14:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TT","1073741977","Sunday TT Session 1","Qualifying","2019-02-24 15:20:00 UTC","2019-02-24 15:36:29 UTC","PROVISIONAL","8","https://racehero.io/events/homestead-february/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ken Mantovani","1","1","79X","TT2","1","1","","","","0","8","822.613","7","95.001","87.157","80.524","18.4","1","Chevrolet Corvette","Grey"
"Bruce Bartos","2","1","7","TT1","2","1","","","2.322","0","8","922.206","1","97.323","85.078","71.828","18.4","1","Chevrolet Corvette","Black"
"Dave Lapham","3","1","29","TT3","4","1","","","3.948","0","5","536.852","4","98.949","83.679","77.116","11.5","1","Chevrolet Camaro","Silver"
"Jim Brancaccio","4","2","453","TT2","6","2","","","7.160","1 Lap","7","761.318","6","102.161","81.049","76.131","16.1","1","Ford Mustang","White"
"Frank Reinhart","5","2","253X","TT3","9","2","","","8.010","2:06.683","6","663.535","5","103.011","80.38","74.872","13.8","1","Chevrolet Corvette","White"
"Michael Sanzera","6","1","83","TT4","8","3","","","8.859","0","8","882.063","6","103.86","79.723","75.097","18.4","0","BMW M3"
"Ricardo Flores","7","2","77X","TT4","7","2","","","9.059","33.731","8","915.794","6","104.06","79.569","72.331","18.4","0","Honda S2000","Silver"
"George Stama","8","3","79","TT4","5","1","","","9.467","1 Lap","7","802.187","1","104.468","79.259","72.252","16.1","1","Nissan 350Z","Black"
"Doug Larsen","9","3","11","TT3","11","3","","","9.875","7:00.091","8","956.943","4","104.876","78.95","69.22","18.4","1","Ford Mustang C/S","Black/Red"
"Selin Rollan Sr","10","1","87","TT5","10","2","","","10.135","0","8","885.409","7","105.136","78.755","74.813","18.4","0","Mazda MX5"
"Mark McKay","11","2","26","TT5","14","","","","11.010","3.749","7","889.158","6","106.011","78.105","65.185","16.1","0","Ford Mustang GT","Blue"
"Josh Feingold","12","3","76X","TT5","13","3","","","12.441","1:34.387","8","979.796","7","107.442","77.065","67.606","18.4","0","Mazda Miata","White"
"David Moore","13","4","11X","TT4","12","4","","","15.391","1:43.888","8","985.951","1","110.392","75.005","67.184","18.4","0","Acura NSX","Purple"
"Luis Jimenez","14","4","17X","TT5","3","1","","","18.491","3 Laps","5","647.865","4","113.492","72.957","63.902","11.5","2","BMW 325","Red"
