"Event ID","Event Name","Started At","Ended At"
"381-868-2147483673-20190223","Homestead February","2019-02-23 14:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TT","1073741972","Saturday TT Session 1","Qualifying","2019-02-23 15:20:00 UTC","2019-02-23 15:38:08 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-february/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ken Mantovani","1","1","79X","TT2","11","","","","","0","6","1004.287","5","95.847","86.388","49.468","13.8","1","Chevrolet Corvette","Grey"
"Bruce Bartos","2","1","7","TT1","1","1","","","1.722","0","7","801.688","4","97.569","84.863","72.297","16.1","2","Chevrolet Corvette","Black"
"Doug Larsen","3","1","11","TT3","2","1","","","3.390","0","5","565.892","4","99.237","83.437","73.159","11.5","1","Ford Mustang C/S","Black/Red"
"Michael Sanzera","4","1","83","TT4","6","2","","","6.441","0","7","791.369","4","102.288","80.948","73.24","16.1","1","BMW M3"
"Jim Brancaccio","5","2","453","TT2","3","1","","","6.906","2 Laps","4","502.917","1","102.753","80.582","65.856","9.2","1","Ford Mustang","White"
"Ricardo Flores","6","2","77X","TT4","7","3","","","7.921","4:19.901","9","1051.27","3","103.768","79.793","70.886","20.7","0","Honda S2000","Silver"
"Randy Moore","7","3","63","TT4","4","1","","","9.034","4:03.897","9","1035.266","7","104.881","78.947","71.982","20.7","0","Ford Mustang","Black"
"Mark McKay","8","1","26","TT5","5","1","","","10.114","0","7","794.911","6","105.961","78.142","72.914","16.1","0","Ford Mustang GT","Blue"
"George Stama","9","4","79","TT4","9","4","","","10.850","4:01.628","8","1032.997","7","106.697","77.603","64.124","18.4","0","Nissan 350Z","Black"
"David Moore","10","5","11X","TT4","10","","","","18.018","3:06.912","7","978.281","5","113.865","72.718","59.247","16.1","2","Acura NSX","Purple"
"Albert Lazo","11","1","22","TT6","8","1","","","18.507","0","8","1027.063","4","114.354","72.407","64.495","18.4","0","Mazda Miata","Blue"
