"Event ID","Event Name","Started At","Ended At"
"381-868-2147483673-20190223","Homestead February","2019-02-23 14:00:00 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Race","1073741963","Saturday Warmup","Practice","2019-02-23 14:20:00 UTC","2019-02-23 14:36:08 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-february/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Gose","1","1","31","SU","38","","","","","0","6","727.704","5","89.365","92.654","68.27","13.8","1","1","Praga","R4t"
"Steve Dawes","2","2","22","SU","11","1","","","2.690","-1 Laps","7","686.794","3","92.055","89.946","84.392","16.1","1","1","Elan DP02"
"John DeAngelis","3","3","32","SU","13","3","","","3.092","2:54.765","9","902.469","8","92.457","89.555","82.573","20.7","0","1","Elan DP02"
"Isaac Velazquez","4","4","33","SU","39","","","","4.883","3:28.505","7","936.209","5","94.248","87.853","61.909","16.1","1","1","Norma M20"
"Howard Jacobs","5","5","77","SU","12","2","","","4.985","3:03.677","9","911.381","5","94.35","87.758","81.766","20.7","0","1","Elan DP02"
"Danny Sanzera","6","1","180","ST1","4","1","","","6.332","0","8","815.69","5","95.697","86.523","81.207","18.4","1","1","Chevrolet Corvette"
"Henri Sicote","7","6","88","SU","21","4","","","6.344","3:31.449","9","939.153","6","95.709","86.512","79.348","20.7","0","1","Camaro GTR"
"Dennis Ramsey","8","1","99","AI","3","2","","","8.736","0","6","618.692","2","98.101","84.403","80.298","13.8","1","2","Ford Mustang"
"Bruce Byerly","9","2","71","AI","15","7","","","9.457","3:20.803","8","819.495","2","98.822","83.787","80.83","18.4","0","2","Ford Mustang"
"Billy Griffin","10","3","814","AI","5","3","","","9.681","2 Laps","4","427.474","3","99.046","83.598","77.478","9.2","1","2","Ford Mustang"
"Jeff Lindstrom","11","4","168","AI","1","1","","","9.737","3 Laps","3","336.696","2","99.102","83.55","73.776","6.9","1","2","Ford Mustang"
