"Event ID","Event Name","Started At","Ended At"
"280-2147484417-20170121","SV Auto Club Speedway 21-Jan-2017","2017-01-21 08:17:00 UTC","2017-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","21-Jan-2017","1073748836","Purple1","Practice","2017-01-21 08:17:00 UTC","2017-01-21 20:38:08 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway-21-jan-2017/results/1073748836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bjorn Laukenmann","1","1","302","","1","1","","","","0","7","1165.234","2","121.421","83.017","60.554","19.599999999999998","0","P","13 Mustang Boss 302 Yellow"
"guy clark","2","1","26","CVIN","5","1","","","2.894","0","7","1129.16","3","124.315","81.084","62.489","19.599999999999998","0","P","96 Corvette C4 White"
"Alan Mahoney","3","2","993","","8","7","","","4.735","1.559","7","1166.793","6","126.156","79.901","60.473","19.599999999999998","0","K"
"Conrad Nelson","4","3","748","","2","2","","","4.827","0 Laps","7","1135.883","6","126.248","79.843","62.119","19.599999999999998","0","P","11 Lancer Evolution White"
"Kevin Linatoc","5","4","619","","9","8","","","5.294","1 Lap","6","1103.539","4","126.715","79.549","54.805","16.799999999999997","0","P","02 M3 Silver"
"Ben Shields","6","5","12","","4","4","","","6.116","0 Laps","7","1154.861","2","127.537","79.036","61.098","19.599999999999998","0","P","12 370Z Roadster Black"
"Braden McHenry","7","6","41","","15","14","","","7.231","1 Lap","6","1141.508","5","128.652","78.351","52.983","16.799999999999997","0","P","11 MazdaSpeed 3 Grey"
"Dan Adcox","8","7","71","","3","3","","","9.859","1 Lap","6","1052.779","5","131.28","76.782","57.448","16.799999999999997","0","P","17 Camaro SS Grey"
"Brian Hoffman","9","8","13","","14","13","","","10.037","1 Lap","6","1133.167","4","131.458","76.678","53.373","16.799999999999997","0","P","04 350Z Grey"
"Nicholas Wise","10","9","116","","7","6","","","10.163","1 Lap","6","1059.461","6","131.584","76.605","57.086","16.799999999999997","0","P","14 MX-5 Black"
"Hasan Qazi","11","10","102","","11","10","","","11.183","1 Lap","6","1110.299","6","132.604","76.016","54.472","16.799999999999997","0","P","08 S2000 Silver"
"Larry Roberts","12","11","1004","","13","12","","","11.435","1 Lap","6","1135.649","5","132.856","75.872","53.256","16.799999999999997","0"
"Kirk Wayne Hendricks","13","12","994","","6","5","","","15.287","1 Lap","6","1086.258","6","136.708","73.734","55.677","16.799999999999997","0","K","85 944 Silver"
"Mark Fasheh","14","13","996","","10","9","","","21.233","2 Laps","5","1031.098","2","142.654","70.66","48.88","14.0","0","P"
"ILYAS QAZI","15","14","1","","12","11","","","23.099","3.596","6","1168.83","3","144.52","69.748","51.744","16.799999999999997","0","P","13 BRZ"
