"Event ID","Event Name","Started At","Ended At"
"280-2147484417-20170121","SV Auto Club Speedway 21-Jan-2017","2017-01-21 08:17:00 UTC","2017-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","21-Jan-2017","1073748840","Black2","Practice","2017-01-21 17:52:00 UTC","2017-01-21 18:17:04 UTC","PROVISIONAL","11","https://racehero.io/events/sv-auto-club-speedway-21-jan-2017/results/1073748840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Henry Khalili","1","1","111","","4","4","","","","0","11","1379.353","9","112.754","89.398","80.386","30.799999999999997","0","K","12 911 Turbo S Black"
"Brian Gebhardt","2","2","1005","","1","1","","","1.623","0 Laps","11","1372.218","3","114.377","88.13","80.803","30.799999999999997","0"
"John Simon","3","1","406","CMOD","5","1","","","2.405","0","10","1281.998","9","115.159","87.531","78.627","28.0","0","K","03 Corvette Z06 Blue"
"Barry Goldstein","4","3","1007","","3","3","","","3.011","5 Laps","6","802.86","1","115.765","87.073","75.331","16.799999999999997","0"
"Elmer Bautista","5","4","998","","2","2","","","3.646","1 Lap","10","1326.227","1","116.4","86.598","76.005","28.0","0","K","13 FR-S White"
"Tom Fernandez","6","5","41","","7","6","","","5.153","1 Lap","10","1322.588","8","117.907","85.491","76.214","28.0","0","K","11 M3 Black"
"Rob Jones","7","6","2","","9","8","","","5.427","1 Lap","10","1331.451","2","118.181","85.293","75.707","28.0","0","K","13 M3 White"
"Corbin Swafford","8","1","1002","CSTK","10","1","","","5.910","0","10","1332.851","2","118.664","84.946","75.627","28.0","0"
"Dan Cooper","9","7","9","","14","12","","","6.028","1 Lap","10","1367.898","3","118.782","84.861","73.69","28.0","0","K","02 Corvette Z06 Black"
"mike evans","10","8","4","","6","5","","","8.523","1 Lap","10","1343.389","3","121.277","83.116","75.034","28.0","0","P","15 E63 AMG Silver"
"Gordon Shulda","11","9","11","","15","","","","9.675","4 Laps","7","1298.696","3","122.429","82.333","54.331","19.599999999999998","0","K","15 Corvette C7 Z06 White"
"Kevin Hastings","12","10","85","","8","7","","","11.340","8 Laps","3","496.175","3","124.094","81.229","60.946","8.399999999999999","0","K","85 Corvette Black"
"Yates Wong","13","11","6","","12","10","","","13.859","7 Laps","4","662.762","4","126.613","79.613","60.836","11.2","0","K","08 Corvette C6 Orange"
"Scott Frakes","14","12","5","","11","9","","","19.235","2 Laps","9","1333.784","4","131.989","76.37","68.017","25.2","0","K","69 Cortina White"
"Kirk Wayne Hendricks","15","13","994","","13","11","","","27.565","3 Laps","8","1299.856","2","140.319","71.836","62.038","22.4","0","K","85 944 Silver"
