"Event ID","Event Name","Started At","Ended At"
"280-2147484417-20170121","SV Auto Club Speedway 21-Jan-2017","2017-01-21 08:17:00 UTC","2017-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","21-Jan-2017","1073748833","Green1","Practice","2017-01-21 08:17:00 UTC","2017-01-21 20:34:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway-21-jan-2017/results/1073748833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ben Bayan","1","1","800","","5","","","","","0","6","848.958","5","112.388","89.689","71.24","16.799999999999997","0","G","01 911 Turbo White"
"Russ Taylor","2","2","5","","6","","","","0.914","43.722","5","892.68","3","113.302","88.966","56.459","14.0","0","R","15 Camaro Z28 Black"
"Paul Donatt","3","3","997","","1","1","","","1.243","-1 Laps","7","833.245","7","113.631","88.708","84.681","19.599999999999998","0","G"
"Afsheen Nehoray","4","4","77","","9","","","","1.865","46.806","4","895.764","4","114.253","88.225","45.012","11.2","0","G","10 335i Black"
"Darren Friedman","5","5","99","","10","","","","4.326","49.914","4","898.872","4","116.714","86.365","44.856","11.2","0","G","15 Corvette C7 Z06 White"
"Tim Pedone","6","6","8","","3","3","","","5.625","1:49.842","7","958.8","6","118.013","85.414","73.592","19.599999999999998","0","G","10 M3 Sedan Blue"
"Alex Lin","7","7","28","","2","2","","","5.667","4 Laps","2","352.904","2","118.055","85.384","57.126","5.6","0","G","91 NSX Black"
"Mario Cheng","8","8","27","","4","4","","","7.875","3 Laps","3","481.833","1","120.263","83.816","62.76","8.399999999999999","0","G"
"Viken Kazanjian","9","9","10","","7","","","","10.403","1:31.369","5","940.327","4","122.791","82.091","53.598","14.0","0","G","04 Golf R32 Silver"
"Ali Ghanizad","10","10","127","","12","","","","11.559","40.933","2","889.891","2","123.947","81.325","22.654","5.6","0","R","06 S2000"
"Armando Armenta","11","11","76","","11","","","","11.560","40.851","2","889.809","2","123.948","81.324","22.657","5.6","0","R","06 S2000 GPW"
"Frank Cassidy","12","12","68","","8","","","","25.485","2:39.57","5","1008.528","5","137.873","73.111","49.974","14.0","0","G","77 280Z Red"
