"Event ID","Event Name","Started At","Ended At"
"280-2147484417-20170121","SV Auto Club Speedway 21-Jan-2017","2017-01-21 08:17:00 UTC","2017-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","21-Jan-2017","1073748847","Purple3","Practice","2017-01-21 20:09:00 UTC","2017-01-21 20:33:54 UTC","PROVISIONAL","10","https://racehero.io/events/sv-auto-club-speedway-21-jan-2017/results/1073748847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bjorn Laukenmann","1","1","302","","1","1","","","","0","1","248.972","1","118.098","85.353","40.486","2.8","0","P","13 Mustang Boss 302 Yellow"
"Conrad Nelson","2","2","748","","2","2","","","1.388","18:33.944","10","1362.916","1","119.486","84.361","73.959","28.0","0","P","11 Lancer Evolution White"
"Alan Mahoney","3","3","993","","4","3","","","4.440","18:58.106","10","1387.078","5","122.538","82.26","72.671","28.0","0","K"
"Esteban Peinado","4","4","991","","5","4","","","4.747","17:34.092","9","1303.064","6","122.845","82.055","69.621","25.2","0","P"
"guy clark","5","1","26","CVIN","3","1","","","5.239","0","10","1388.178","2","123.337","81.727","72.613","28.0","0","P","96 Corvette C4 White"
"Kevin Linatoc","6","5","619","","7","6","","","8.087","18:02.309","9","1331.281","4","126.185","79.883","68.145","25.2","0","P","02 M3 Silver"
"Ben Shields","7","6","12","","13","12","","","8.402","18:44.704","9","1373.676","5","126.5","79.684","66.042","25.2","0","P","12 370Z Roadster Black"
"Dan Adcox","8","7","71","","14","13","","","10.768","17:29.757","8","1298.729","8","128.866","78.221","62.091","22.4","0","P","17 Camaro SS Grey"
"Hasan Qazi","9","8","102","","9","8","","","11.656","18:41.103","9","1370.075","4","129.754","77.685","66.215","25.2","0","P","08 S2000 Silver"
"Nicholas Wise","10","9","116","","8","7","","","12.409","18:42.705","9","1371.677","3","130.507","77.237","66.138","25.2","0","P","14 MX-5 Black"
"Brian Hoffman","11","10","13","","6","5","","","13.948","19:13.737","7","1402.709","3","132.046","76.337","50.303","19.599999999999998","0","P","04 350Z Grey"
"Mark Fasheh","12","11","996","","11","10","","","17.235","17:26.757","8","1295.729","7","135.333","74.483","62.235","22.4","0","P"
"Kirk Wayne Hendricks","13","12","994","","10","9","","","17.797","19:37.565","9","1426.537","5","135.895","74.175","63.595","25.2","0","K","85 944 Silver"
"ILYAS QAZI","14","13","1","","12","11","","","22.145","15:45.796","7","1194.768","4","140.243","71.875","59.057","19.599999999999998","0","P","13 BRZ"
