"Event ID","Event Name","Started At","Ended At"
"280-2147484417-20170121","SV Auto Club Speedway 21-Jan-2017","2017-01-21 08:17:00 UTC","2017-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","21-Jan-2017","1073748844","Black3","Practice","2017-01-21 20:08:00 UTC","2017-01-21 20:34:24 UTC","PROVISIONAL","11","https://racehero.io/events/sv-auto-club-speedway-21-jan-2017/results/1073748844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Henry Khalili","1","1","111","","1","1","","","","0","11","1401.598","7","111.85","90.121","79.11","30.799999999999997","0","K","12 911 Turbo S Black"
"Brian Gebhardt","2","2","1005","","3","2","","","1.644","14.183","11","1415.781","10","113.494","88.815","78.317","30.799999999999997","0"
"John Simon","3","1","406","CMOD","2","1","","","1.867","0","11","1409.854","7","113.717","88.641","78.646","30.799999999999997","0","K","03 Corvette Z06 Blue"
"Rob Jones","4","3","2","","6","5","","","5.239","1:09.457","11","1471.055","2","117.089","86.088","75.374","30.799999999999997","0","K","13 M3 White"
"Elmer Bautista","5","4","998","","4","3","","","5.349","17.315","9","1418.913","8","117.199","86.008","63.936","25.2","0","K","13 FR-S White"
"Tom Fernandez","6","5","41","","5","4","","","5.350","1:09.838","11","1471.436","2","117.2","86.007","75.355","30.799999999999997","0","K","11 M3 Black"
"Dan Cooper","7","6","9","","8","6","","","5.425","1:20.733","11","1482.331","2","117.275","85.952","74.801","30.799999999999997","0","K","02 Corvette Z06 Black"
"Corbin Swafford","8","1","1002","CSTK","7","1","","","6.544","0","11","1486.996","3","118.394","85.139","74.566","30.799999999999997","0"
"Gordon Shulda","9","7","11","","12","10","","","8.014","6 Laps","5","984.253","3","119.864","84.095","51.206","14.0","0","K","15 Corvette C7 Z06 White"
"Yates Wong","10","8","6","","9","7","","","11.541","2 Laps","9","1350.818","4","123.391","81.692","67.159","25.2","0","K","08 Corvette C6 Orange"
"Scott Frakes","11","9","5","","10","8","","","19.332","2 Laps","9","1391.318","8","131.182","76.84","65.204","25.2","0","K","69 Cortina White"
"Kirk Wayne Hendricks","12","10","994","","11","9","","","26.091","1:21.771","9","1483.369","5","137.941","73.075","61.158","25.2","0","K","85 944 Silver"
