"Event ID","Event Name","Started At","Ended At"
"258-213-2147483727-20210807","The Lifeline 24hr C;assic","2021-08-07 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Champcar Endurance Series","1073741882","24 hr enduro","Race","2021-08-07 16:00:00 UTC","2021-08-08 10:24:19 UTC","PROVISIONAL","380","https://racehero.io/events/the-lifeline-24hr-c-assic/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pinkies Out Aero 1988 BMW 325is (146 White","1","1","146","C","11","6","","","","0","380","64091.466","63","133.213","88.37","69.796","1242.6","10"
"Pinkies Out Swap 1988 BMW 325is (246 Orange)","2","2","246","C","9","5","0.155","","0.155","0.155","380","64091.621","159","134.438","87.565","69.796","1242.6","11"
"RVA Graphics &amp; Wraps 1990 BMW 325is (Orange)","3","3","411","C","25","17","8 Laps","","8 Laps","4.245","372","64095.711","271","136.372","86.323","68.323","1216.44","9"
"Rockwell Autosport Development - BBY Racing 1999 Porsche Boxster (Blue 715)","4","4","715","C","40","25","7 Laps","","15 Laps","1:38.972","365","64190.438","26","137.252","85.769","66.938","1193.55","13"
"901 Motorsport 1989 BMW 325is (Red)","5","5","903","C","21","13","2 Laps","","17 Laps","47.101","363","64138.567","313","137.7","85.49","66.625","1187.01","14"
"EC - No Panic Racing 1999 Porsche Boxster (Green/ Black)","6","1","42","EC","45","2","1 Lap","","18 Laps","0","362","64163.81","310","130.727","90.05","66.415","1183.74","12"
"Wee Bee Racing 1987 BMW 325 iS (White)","7","6","30","C","31","21","1 Lap","","19 Laps","1:08.008","361","64159.474","309","138.549","84.966","66.236","1180.47","9"
"PTS 1996 BMW 318Ti (black/silver/red/green)","8","1","29","A","48","13","4 Laps","","23 Laps","0","357","64118.655","278","139.315","84.499","65.544","1167.39","10"
"Brewe Krewe 1989 BMW 325i (Shades of brown)","9","7","86","C","24","16","1 Lap","","24 Laps","53.299","356","64144.765","70","141.592","83.14","65.334","1164.1200000000001","11"
"Team Danger 1994 BMW 325i sedan (red/blue)","10","8","324","C","30","20","2 Laps","","26 Laps","26 Laps","354","63937.765","310","139.147","84.601","65.177","1157.58","12"
"Weiser Blitz Racing 1999 PORSCHE BOXSTER ()","11","9","602","C","41","26","1 Lap","","27 Laps","27 Laps","353","64058.132","296","135.215","87.061","64.871","1154.31","10"
