"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743034","CORRIDA 1 - ACESSO","Race","2023-09-17 13:00:00 UTC","2023-09-17 13:19:04 UTC","PROVISIONAL","17","https://racehero.io/events/cka-extreme/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego SCHRODER","1","1","1","CKA | ACESSO","1","1","","","","0","17","911.499","6","52.527","68.81","67.411","17.068","0"
"Ulisses RIGHI","2","2","33","CKA | ACESSO","3","3","0.421","","0.421","0.421","17","911.92","15","52.65","68.65","67.38","17.068","0"
"Mathias VALENTIM","3","3","31","CKA | ACESSO","4","4","0.459","","0.880","0.88","17","912.379","6","52.717","68.562","67.346","17.068","0"
"Fabiano GOMEZ","4","4","11","CKA | ACESSO","9","9","0.230","","1.110","1.11","17","912.609","15","52.587","68.732","67.329","17.068","0"
"Sandro VEBER","5","5","35","CKA | ACESSO","5","5","1.123","","2.233","2.233","17","913.732","10","52.902","68.323","67.246","17.068","0"
"Juliano da SILVA","6","6","32","CKA | ACESSO","8","8","0.121","","2.354","2.354","17","913.853","15","52.429","68.939","67.237","17.068","0"
"Lorenzo da SILVA","7","7","4","CKA | ACESSO","2","2","0.206","","2.560","2.56","17","914.059","6","52.687","68.601","67.222","17.068","0"
"Tiago da SILVA","8","8","19","CKA | ACESSO","10","10","0.471","","3.031","3.031","17","914.53","7","52.879","68.352","67.187","17.068","0"
"Enzo FERRAZ","9","9","20","CKA | ACESSO","12","12","0.032","","3.063","3.063","17","914.562","7","52.78","68.48","67.185","17.068","0"
"Daiane PETRY","10","10","23","CKA | ACESSO","14","14","1.779","","4.842","4.842","17","916.341","11","52.846","68.395","67.055","17.068","0"
"Rogério FAVRETTO Jr.","11","11","26","CKA | ACESSO","6","6","0.199","","5.041","5.041","17","916.54","8","52.881","68.35","67.04","17.068","0"
"Bruno PIAZZA","12","12","27","CKA | ACESSO","7","7","1.800","","6.841","6.841","17","918.34","6","52.452","68.909","66.909","17.068","0"
"Rafael PACHECO","13","13","29","CKA | ACESSO","17","17","6.294","","13.135","13.135","17","924.634","12","53.243","67.885","66.453","17.068","0"
"Cleber CAMPOS","14","14","8","CKA | ACESSO","25","25","1.111","","14.246","14.246","17","925.745","7","53.224","67.909","66.373","17.068","0"
"Tiago BOFF","15","15","12","CKA | ACESSO","13","13","0.231","","14.477","14.477","17","925.976","6","53.294","67.82","66.357","17.068","0"
"Pedro VARGAS","16","16","28","CKA | ACESSO","22","22","0.203","","14.680","14.68","17","926.179","6","53.295","67.819","66.342","17.068","0"
"Cristian de SOUZA","17","17","17","CKA | ACESSO","21","21","0.207","","14.887","14.887","17","926.386","7","53.34","67.762","66.327","17.068","0"
"Renan POSADA","18","18","18","CKA | ACESSO","18","18","1.532","","16.419","16.419","17","927.918","11","53.398","67.688","66.218","17.068","0"
"Tais ENZWEILER","19","19","6","CKA | ACESSO","26","26","7.264","","23.683","23.683","17","935.182","10","53.45","67.622","65.704","17.068","0"
"Adriano VERDUM","20","20","9","CKA | ACESSO","20","20","4.550","","28.233","28.233","17","939.732","7","53.881","67.081","65.385","17.068","0"
"Charles WILLERS","21","21","14","CKA | ACESSO","16","16","0.101","","28.334","28.334","17","939.833","7","53.392","67.696","65.378","17.068","0"
"Ismael SCHARDOSIM","22","22","21","CKA | ACESSO","24","24","15.922","","44.256","44.256","17","955.755","15","53.623","67.404","64.289","17.068","0"
"Martin JARDIM","23","23","22","CKA | ACESSO","11","11","5.257","","49.513","49.513","17","961.012","15","53.17","67.978","63.938","17.068","0"
"Rafael MIZDAL","24","24","30","CKA | ACESSO","23","23","1 Volta","","1 Volta","16.253","16","927.752","15","53.58","67.458","62.334","16.064","0"
"Marcia BONALDO","25","25","25","CKA | ACESSO","19","19","5 Voltas","","6 Voltas","6 Laps","11","659.192","5","54.149","66.749","60.314","11.044","0"
"Leonardo MARTINS","26","26","3","CKA | ACESSO","15","15","4 Voltas","","10 Voltas","10 Laps","7","399.071","6","53.306","67.805","63.399","7.0280000000000005","0"
