"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743038","CORRIDA 1 - PESADOS","Race","2023-09-17 14:20:00 UTC","2023-09-17 14:47:46 UTC","PROVISIONAL","17","https://racehero.io/events/cka-extreme/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo PEREIRA","1","1","7","CKA | PESADOS","4","4","","","","0","17","912.628","6","52.807","68.445","67.327","17.068","0"
"Germano PERUZZO","2","2","35","CKA | PESADOS","2","2","0.044","","0.044","0.044","17","912.672","5","52.912","68.31","67.324","17.068","0"
"Milton da SILVA","3","3","33","CKA | PESADOS","1","1","2.040","","2.084","2.084","17","914.712","15","53.008","68.186","67.174","17.068","0"
"Jonathan COLLARES","4","4","32","CKA | PESADOS","3","3","0.097","","2.181","2.181","17","914.809","15","53.009","68.185","67.167","17.068","0"
"Fernando ENGELLES","5","5","4","CKA | PESADOS","8","8","0.248","","2.429","2.429","17","915.057","5","52.812","68.439","67.149","17.068","0"
"Brayann GADELHA","6","6","29","CKA | PESADOS","21","21","4.609","","7.038","7.038","17","919.666","4","53.054","68.127","66.812","17.068","0"
"Willian GOMES","7","7","31","CKA | PESADOS","10","10","0.622","","7.660","7.66","17","920.288","6","52.739","68.534","66.767","17.068","0"
"Vinicius MAJONI","8","8","8","CKA | PESADOS","6","6","1.295","","8.955","8.955","17","921.583","4","53.046","68.137","66.673","17.068","0"
"Enzo PROVIN","9","9","1","CKA | PESADOS","7","7","0.196","","9.151","9.151","17","921.779","11","53.083","68.09","66.659","17.068","0"
"Marco MONTASSIEUR Jr.","10","10","30","CKA | PESADOS","16","16","0.352","","9.503","9.503","17","922.131","3","53.173","67.974","66.633","17.068","0"
"Frederico REBESCHINI","11","11","14","CKA | PESADOS","5","5","0.545","","10.048","10.048","17","922.676","5","52.984","68.217","66.594","17.068","0"
"Julian RAUEN","12","12","20","CKA | PESADOS","9","9","1.514","","11.562","11.562","17","924.19","3","53.251","67.875","66.485","17.068","0"
"Eduardo CARVALHO","13","13","22","CKA | PESADOS","23","23","0.748","","12.310","12.31","17","924.938","3","53.2","67.94","66.431","17.068","0"
"Gonzalo GAIBOR","14","14","28","CKA | PESADOS","24","24","0.212","","12.522","12.522","17","925.15","4","53.327","67.778","66.416","17.068","0"
"Roger STEIN","15","15","19","CKA | PESADOS","17","17","0.222","","12.744","12.744","17","925.372","9","53.416","67.665","66.4","17.068","0"
"Sandro VEBER","16","16","18","CKA | PESADOS","15","15","0.942","","13.686","13.686","17","926.314","4","53.263","67.859","66.333","17.068","0"
"Wellington SANTOS","17","17","9","CKA | PESADOS","19","19","0.174","","13.860","13.86","17","926.488","3","53.256","67.868","66.32","17.068","0"
"Milena GRASEL","18","18","23","CKA | PESADOS","20","20","21.617","","35.477","35.477","17","948.105","3","54.694","66.084","64.808","17.068","0"
"Anor CANAPPELE","19","19","25","CKA | PESADOS","22","22","0.918","","36.395","36.395","17","949.023","3","53.414","67.668","64.745","17.068","0"
"Edson GRAVINA","20","20","17","CKA | PESADOS","13","13","9.451","","45.846","45.846","17","958.474","5","53.05","68.132","64.107","17.068","0"
"Bruno MORAES","21","21","26","CKA | PESADOS","14","14","7 Voltas","","7 Voltas","7 Laps","10","546.553","4","53.033","68.154","66.131","10.04","0"
"Adavilson COLETTO","22","22","12","CKA | PESADOS","18","18","9.317","","7 Voltas","7 Laps","10","555.87","3","53.353","67.745","65.022","10.04","0"
"Bruno SANCHEZ","23","23","6","CKA | PESADOS","11","11","3 Voltas","","10 Voltas","10 Laps","7","396.674","2","53.16","67.991","63.782","7.0280000000000005","0"
"Carlos NEIS","24","24","11","CKA | PESADOS","12","12","","","DQ","11.435","17","924.063","12","53.209","67.928","66.494","17.068","0"
