"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743040","CORRIDA 2 - ACESSO","Race","2023-09-17 15:00:00 UTC","2023-09-17 15:18:00 UTC","PROVISIONAL","17","https://racehero.io/events/cka-extreme/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno PIAZZA","1","1","25","CKA | ACESSO","1","1","","","","0","17","917.4","10","53.217","67.918","66.977","17.068","0"
"Sandro VEBER","2","2","3","CKA | ACESSO","4","4","0.740","","0.740","0.74","17","918.14","14","53.212","67.925","66.923","17.068","0"
"Mathias VALENTIM","3","3","29","CKA | ACESSO","7","7","6.277","","7.017","7.017","17","924.417","6","53.409","67.674","66.469","17.068","0"
"Rafael PACHECO","4","4","32","CKA | ACESSO","6","6","0.081","","7.098","7.098","17","924.498","16","53.102","68.065","66.463","17.068","0"
"Cristian de SOUZA","5","5","18","CKA | ACESSO","9","9","4.886","","11.984","11.984","17","929.384","4","53.598","67.435","66.113","17.068","0"
"Tiago BOFF","6","6","1","CKA | ACESSO","5","5","0.114","","12.098","12.098","17","929.498","16","53.438","67.637","66.105","17.068","0"
"Rogério FAVRETTO Jr.","7","7","12","CKA | ACESSO","13","13","0.168","","12.266","12.266","17","929.666","4","53.239","67.89","66.093","17.068","0"
"Enzo FERRAZ","8","8","21","CKA | ACESSO","2","2","0.253","","12.519","12.519","17","929.919","16","53.346","67.754","66.075","17.068","0"
"Ulisses RIGHI","9","9","17","CKA | ACESSO","8","8","0.685","","13.204","13.204","17","930.604","16","53.565","67.477","66.027","17.068","0"
"Cleber CAMPOS","10","10","22","CKA | ACESSO","17","17","0.747","","13.951","13.951","17","931.351","16","53.458","67.612","65.974","17.068","0"
"Diego SCHRODER","11","11","28","CKA | ACESSO","14","14","1.374","","15.325","15.325","17","932.725","6","53.361","67.735","65.877","17.068","0"
"Daiane PETRY","12","12","27","CKA | ACESSO","15","15","0.307","","15.632","15.632","17","933.032","6","53.432","67.645","65.855","17.068","0"
"Lorenzo da SILVA","13","13","14","CKA | ACESSO","16","16","0.356","","15.988","15.988","17","933.388","8","53.668","67.347","65.83","17.068","0"
"Charles WILLERS","14","14","35","CKA | ACESSO","10","10","0.096","","16.084","16.084","17","933.484","6","53.314","67.795","65.823","17.068","0"
"Pedro VARGAS","15","15","8","CKA | ACESSO","20","20","0.304","","16.388","16.388","17","933.788","11","53.694","67.315","65.802","17.068","0"
"Tiago FURQUIM","16","16","16","CKA | ACESSO","11","11","0.336","","16.724","16.724","17","934.124","7","53.422","67.658","65.778","17.068","0"
"Martin JARDIM","17","17","31","CKA | ACESSO","12","12","0.172","","16.896","16.896","17","934.296","6","53.224","67.909","65.766","17.068","0"
"Renan POSADA","18","18","7","CKA | ACESSO","25","25","1.295","","18.191","18.191","17","935.591","15","53.841","67.131","65.675","17.068","0"
"Juliano da SILVA","19","19","19","CKA | ACESSO","18","18","3.054","","21.245","21.245","17","938.645","6","53.6","67.433","65.461","17.068","0"
"Marcia BONALDO","20","20","20","CKA | ACESSO","26","26","7.170","","28.415","28.415","17","945.815","14","54.01","66.921","64.965","17.068","0"
"Keyla LOPES","21","21","4","CKA | ACESSO","21","21","0.652","","29.067","29.067","17","946.467","12","53.943","67.004","64.92","17.068","0"
"Tais ENZWEILER","22","22","9","CKA | ACESSO","19","19","0.216","","29.283","29.283","17","946.683","14","53.638","67.385","64.905","17.068","0"
"Leonardo ZONTA","23","23","26","CKA | ACESSO","24","24","3.476","","32.759","32.759","17","950.159","16","53.998","66.936","64.668","17.068","0"
"Adriano VERDUM","24","24","30","CKA | ACESSO","27","27","0.335","","33.094","33.094","17","950.494","17","54.17","66.723","64.645","17.068","0"
"Ismael SCHARDOSIM","25","25","11","CKA | ACESSO","23","23","0.083","","33.177","33.177","17","950.577","4","53.998","66.936","64.639","17.068","0"
"Rafael MIZDAL","26","26","23","CKA | ACESSO","22","22","4.047","","37.224","37.224","17","954.624","10","54.204","66.681","64.365","17.068","0"
"Fabiano GOMEZ","27","27","33","CKA | ACESSO","3","3","12 Voltas","","12 Voltas","12 Laps","5","291.307","4","54.19","66.699","62.038","5.02","0"
