"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","CKA | XTREME 5","1073743049","CORRIDA JUMP - ACESSO","Race","2023-10-22 13:30:00 UTC","2023-10-22 13:46:49 UTC","PROVISIONAL","15","https://racehero.io/events/cka-extreme/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego SCHRODER","1","1","12","ACESSO","1","1","","","","0","15","941.04","10","61.486","58.784","57.613","15.06","0"
"Cristian de SOUZA","2","2","27","ACESSO","9","9","0.083","","0.083","0.083","15","941.123","8","61.536","58.736","57.608","15.06","0"
"Enzo BIFFI","3","3","25","ACESSO","4","4","1.699","","1.782","1.782","15","942.822","10","61.544","58.729","57.504","15.06","0"
"Daiane PETRY","4","4","6","ACESSO","6","6","1.575","","3.357","3.357","15","944.397","13","61.78","58.504","57.408","15.06","0"
"Bruno PIAZZA","5","5","10","ACESSO","2","2","0.221","","3.578","3.578","15","944.618","12","61.722","58.559","57.395","15.06","0"
"Juliano da SILVA","6","6","28","ACESSO","12","12","7.287","","10.865","10.865","15","951.905","11","62.128","58.177","56.955","15.06","0"
"Mathias VALENTIM","7","7","29","ACESSO","3","3","0.124","","10.989","10.989","15","952.029","8","62.293","58.023","56.948","15.06","0"
"Tiago BOFF","8","8","14","ACESSO","13","13","0.144","","11.133","11.133","15","952.173","10","61.865","58.424","56.939","15.06","0"
"Tiago da SILVA","9","9","19","ACESSO","5","5","1.036","","12.169","12.169","15","953.209","10","62.265","58.049","56.877","15.06","0"
"Sandro VEBER","10","10","5","ACESSO","7","7","0.155","","12.324","12.324","15","953.364","15","62.067","58.234","56.868","15.06","0"
"Martin JARDIM","11","11","7","ACESSO","8","8","0.221","","12.545","12.545","15","953.585","10","61.855","58.433","56.855","15.06","0"
"Keyla LOPES","12","12","3","ACESSO","10","10","1.139","","13.684","13.684","15","954.724","8","62.243","58.069","56.787","15.06","0"
"Lorenzo da SILVA","13","13","21","ACESSO","16","16","2.993","","16.677","16.677","15","957.717","8","62.409","57.915","56.61","15.06","0"
"Tais ENZWEILER","14","14","2","ACESSO","20","20","2.886","","19.563","19.563","15","960.603","8","62.226","58.085","56.44","15.06","0"
"Rafael PACHECO","15","15","11","ACESSO","11","11","0.083","","19.646","19.646","15","960.686","14","62.546","57.788","56.435","15.06","0"
"Pedro VARGAS","16","16","23","ACESSO","18","18","0.889","","20.535","20.535","15","961.575","9","62.588","57.749","56.382","15.06","0"
"Charles WILLERS","17","17","30","ACESSO","14","14","0.697","","21.232","21.232","15","962.272","13","62.947","57.42","56.342","15.06","0"
"Renan POSADA","18","18","18","ACESSO","15","15","5.221","","26.453","26.453","15","967.493","15","62.852","57.507","56.038","15.06","0"
"Cleber TEIXEIRA","19","19","1","ACESSO","22","22","0.748","","27.201","27.201","15","968.241","6","63.104","57.277","55.994","15.06","0"
"Leonardo ZONTA","20","20","13","ACESSO","19","19","0.696","","27.897","27.897","15","968.937","9","62.145","58.161","55.954","15.06","0"
"Rafael MIZDAL","21","21","22","ACESSO","21","21","5.664","","33.561","33.561","15","974.601","6","63.565","56.861","55.629","15.06","0"
"Marcia BONALDO","22","22","8","ACESSO","17","17","13.229","","46.790","46.79","15","987.83","2","63.618","56.814","54.884","15.06","0"
