"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","CKA | XTREME 5","1073743059","CORRIDA P1000 - PESADOS","Race","2023-10-22 16:50:00 UTC","2023-10-22 17:06:34 UTC","PROVISIONAL","18","https://racehero.io/events/cka-extreme/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo PROVIN","1","1","20","PESADOS","2","2","","","","0","18","953.931","7","52.181","69.267","68.201","18.072","0"
"Marcelo PEREIRA","2","2","10","PESADOS","1","1","0.020","","0.020","0.02","18","953.951","7","52.243","69.184","68.2","18.072","0"
"Brayann GADELHA","3","3","13","PESADOS","5","5","7.107","","7.127","7.127","18","961.058","16","52.623","68.685","67.695","18.072","0"
"Vinicius MAJONI","4","4","6","PESADOS","3","3","0.592","","7.719","7.719","18","961.65","5","52.418","68.953","67.654","18.072","0"
"Adavilson COLETTO","5","5","14","PESADOS","4","4","0.094","","7.813","7.813","18","961.744","14","52.424","68.946","67.647","18.072","0"
"Milton da SILVA","6","1","27","INDOOR","6","1","0.105","","7.918","0","18","961.849","11","52.466","68.89","67.64","18.072","0"
"Gonzalo GAIBOR","7","6","1","PESADOS","13","12","0.529","","8.447","8.447","18","962.378","11","52.574","68.749","67.603","18.072","0"
"Bruno de MORAES","8","7","25","PESADOS","10","9","0.111","","8.558","8.558","18","962.489","5","52.659","68.638","67.595","18.072","0"
"Marco MONTASSIEUR","9","8","2","PESADOS","8","7","0.204","","8.762","8.762","18","962.693","4","52.505","68.839","67.58","18.072","0"
"Fabio MARGONI","10","9","5","PESADOS","7","6","0.163","","8.925","8.925","18","962.856","7","52.653","68.646","67.569","18.072","0"
"Frederico REBESCHINI","11","10","26","PESADOS","9","8","2.926","","11.851","11.851","18","965.782","6","52.657","68.64","67.364","18.072","0"
"Wellington dos SANTOS","12","11","23","PESADOS","12","11","0.127","","11.978","11.978","18","965.909","4","52.567","68.758","67.355","18.072","0"
"Germano PERUZZO","13","12","29","PESADOS","18","17","5.486","","17.464","17.464","18","971.395","6","52.993","68.205","66.975","18.072","0"
"Willian GOMES","14","13","28","PESADOS","16","15","0.160","","17.624","17.624","18","971.555","7","52.598","68.717","66.964","18.072","0"
"Bruno SANCHEZ","15","14","11","PESADOS","15","14","0.345","","17.969","17.969","18","971.9","4","53.009","68.185","66.94","18.072","0"
"Anor CANAPPELE","16","15","21","PESADOS","17","16","8.860","","26.829","26.829","18","980.76","8","53.367","67.727","66.335","18.072","0"
"Milena GRASEL","17","16","19","PESADOS","19","18","12.888","","39.717","39.717","18","993.648","11","53.943","67.004","65.475","18.072","0"
"Eduardo CARVALHO","18","17","3","PESADOS","14","13","1 Volta","","1 Volta","1 Lap","17","919.116","6","52.954","68.255","66.852","17.068","0"
"Carlos NEIS","19","18","22","PESADOS","11","10","1 Volta","","2 Voltas","2 Laps","16","862.514","3","52.889","68.339","67.049","16.064","0"
