"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743046","CORRIDA - WOMEN","Race","2023-09-17 17:00:00 UTC","2023-09-17 17:21:15 UTC","PROVISIONAL","21","https://racehero.io/events/cka-extreme/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milena GRASEL","1","1","31","CKA | WOMEN","1","1","","","","0","21","1222.986","5","56.92","63.5","62.063","21.084","0"
"Marcia BALDO","2","2","33","CKA | WOMEN","3","3","17.468","","17.468","17.468","21","1240.454","6","57.419","62.948","61.189","21.084","0"
"Marcia NALEPINSKI","3","3","27","CKA | WOMEN","2","2","1.447","","18.915","18.915","21","1241.901","4","57.59","62.761","61.118","21.084","0"
"Jessica MENEGOSO","4","4","14","CKA | WOMEN","5","5","13.466","","32.381","32.381","21","1255.367","5","58.599","61.68","60.462","21.084","0"
"Keyla LOPES","5","5","22","CKA | WOMEN","4","4","4.074","","36.455","36.455","21","1259.441","7","57.292","63.087","60.267","21.084","0"
"Daiane PETRY","6","6","35","CKA | WOMEN","14","14","12.089","","48.544","48.544","21","1271.53","12","59.17","61.085","59.694","21.084","0"
"Tais ENZWEILER","7","7","23","CKA | WOMEN","6","6","1.351","","49.895","49.895","21","1272.881","12","58.808","61.461","59.63","21.084","0"
"Regina CHERUBINI","8","8","24","CKA | WOMEN","7","7","1 Volta","","1 Volta","19.033","20","1242.019","5","59.331","60.919","58.202","20.08","0"
"Jennifer","9","9","39","CKA | WOMEN","8","8","0.491","","1 Volta","19.524","20","1242.51","9","60.524","59.718","58.179","20.08","0"
"Juliana BATISTA","10","10","30","CKA | WOMEN","10","10","2.277","","1 Volta","21.801","20","1244.787","11","60.195","60.045","58.073","20.08","0"
"Stefanie CLOSS","11","11","6","CKA | WOMEN","9","9","29.193","","1 Volta","50.994","20","1273.98","4","61.612","58.664","56.742","20.08","0"
"Tatiane da SILVA","12","12","12","CKA | WOMEN","12","12","1 Volta","","2 Voltas","26.445","19","1249.431","3","62.325","57.993","54.964","19.076","0"
"Aline GAYER","13","13","15","CKA | WOMEN","13","13","5.563","","2 Voltas","32.008","19","1254.994","13","62.006","58.291","54.72","19.076","0"
"Gabriela SCHAEFFER","14","14","4","CKA | WOMEN","11","11","1 Volta","","3 Voltas","3 Laps","18","1179.084","4","62.225","58.086","55.178","18.072","0"
