"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743047","TESTE","Qualifying","2023-09-17 11:19:00 UTC","2023-09-17 12:42:50 UTC","PROVISIONAL","3","https://racehero.io/events/cka-extreme/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","6","","","","","0","1","5076.278","1","7.956","454.299","0.712","1.004","0"
"","2","2","27","","7","","2.596","","2.596","3:01.029","1","5257.307","1","10.552","342.532","0.688","1.004","0"
"","3","3","6","","3","3","11.542","","14.138","0 Laps","1","2349.751","1","22.094","163.592","1.538","1.004","0"
"","4","4","22","","2","2","11.270","","25.408","0 Laps","1","2355.881","1","33.364","108.332","1.534","1.004","0"
"","5","5","00","","1","1","10.760","","36.168","0 Laps","1","2359.06","1","44.124","81.915","1.532","1.004","0"
"","6","6","00000","","4","4","17.829","","53.997","-2 Laps","3","4773.27","1","61.953","58.341","2.272","3.012","0"
"","7","7","0000","","5","5","0.006","","54.003","-2 Laps","3","4773.279","1","61.959","58.335","2.272","3.012","0"
"","8","8","28","","0","","","","","1 Lap","0","2121.719","0","0.0","0.0","0.0","0.0","0"
"","9","9","33","","0","","","","","1 Lap","0","2124.389","0","0.0","0.0","0.0","0.0","0"
"","10","10","3","","0","","","","","1 Lap","0","2124.443","0","0.0","0.0","0.0","0.0","0"
