"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743036","CORRIDA 1 - LEVES","Race","2023-09-17 13:40:00 UTC","2023-09-17 14:05:03 UTC","PROVISIONAL","17","https://racehero.io/events/cka-extreme/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armando ABREU","1","1","35","CKA | LEVES","3","3","","","","0","17","906.961","8","52.615","68.695","67.748","17.068","0"
"João GONZALES","2","2","20","CKA | LEVES","6","6","0.116","","0.116","0.116","17","907.077","3","52.399","68.978","67.739","17.068","0"
"Vinicius MAJONI","3","3","14","CKA | LEVES","1","1","0.056","","0.172","0.172","17","907.133","8","52.602","68.712","67.735","17.068","0"
"Luiz MONTANO","4","4","32","CKA | LEVES","2","2","0.310","","0.482","0.482","17","907.443","3","52.464","68.893","67.712","17.068","0"
"Gonzalo GAIBOR","5","5","17","CKA | LEVES","9","9","3.126","","3.608","3.608","17","910.569","13","52.811","68.44","67.48","17.068","0"
"Guilherme JUNG","6","6","26","CKA | LEVES","8","8","0.506","","4.114","4.114","17","911.075","7","52.622","68.686","67.442","17.068","0"
"Enzo PROVIN","7","7","1","CKA | LEVES","11","11","0.033","","4.147","4.147","17","911.108","4","52.564","68.762","67.44","17.068","0"
"Edson GRAVINA","8","8","29","CKA | LEVES","7","7","0.156","","4.303","4.303","17","911.264","7","52.78","68.48","67.428","17.068","0"
"Milton da SILVA","9","9","4","CKA | LEVES","5","5","0.922","","5.225","5.225","17","912.186","8","52.446","68.917","67.36","17.068","0"
"Germano PERUZZO","10","10","12","CKA | LEVES","16","16","0.590","","5.815","5.815","17","912.776","5","52.798","68.457","67.316","17.068","0"
"Bruno MORAES","11","11","8","CKA | LEVES","10","10","0.376","","6.191","6.191","17","913.152","8","52.657","68.64","67.289","17.068","0"
"Gustavo da SILVA","12","12","33","CKA | LEVES","12","12","0.037","","6.228","6.228","17","913.189","7","52.775","68.487","67.286","17.068","0"
"Davi KUHN","13","13","25","CKA | LEVES","4","4","0.288","","6.516","6.516","17","913.477","7","52.737","68.536","67.265","17.068","0"
"Luciano ROCHA","14","14","27","CKA | LEVES","13","13","1.095","","7.611","7.611","17","914.572","10","52.712","68.569","67.184","17.068","0"
"Tiago BOFF","15","15","31","CKA | LEVES","15","15","2.428","","10.039","10.039","17","917.0","10","52.843","68.399","67.006","17.068","0"
"Julian RAUEN","16","16","23","CKA | LEVES","14","14","5 Voltas","","5 Voltas","5 Laps","12","661.196","2","52.927","68.29","65.597","12.048","0"
