"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","CKA | XTREME 5","1073743053","CORRIDA JUMP - PESADOS","Race","2023-10-22 14:50:00 UTC","2023-10-22 15:09:14 UTC","PROVISIONAL","15","https://racehero.io/events/cka-extreme/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Germano PERUZZO","1","1","13","PESADOS","2","2","","","","0","15","931.146","14","61.309","58.954","58.225","15.06","0"
"Gonzalo GAIBOR","2","2","6","PESADOS","1","1","0.294","","0.294","0.294","15","931.44","14","61.334","58.93","58.207","15.06","0"
"Frederico REBESCHINI","3","3","29","PESADOS","4","4","5.467","","5.761","5.761","15","936.907","5","61.539","58.733","57.867","15.06","0"
"Fabio MARGONI","4","4","7","PESADOS","3","3","0.093","","5.854","5.854","15","937.0","6","61.404","58.863","57.861","15.06","0"
"Adavilson COLETTO","5","5","2","PESADOS","6","6","0.536","","6.390","6.39","15","937.536","11","61.652","58.626","57.828","15.06","0"
"Marcelo PEREIRA","6","6","1","PESADOS","7","7","0.348","","6.738","6.738","15","937.884","11","61.656","58.622","57.807","15.06","0"
"Bruno de MORAES","7","7","3","PESADOS","8","8","3.403","","10.141","10.141","15","941.287","7","61.518","58.754","57.598","15.06","0"
"Eduardo CARVALHO","8","8","14","PESADOS","14","14","0.131","","10.272","10.272","15","941.418","5","61.647","58.631","57.59","15.06","0"
"Enzo PROVIN","9","9","5","PESADOS","10","10","4.630","","14.902","14.902","15","946.048","12","61.855","58.433","57.308","15.06","0"
"Marco MONTASSIEUR","10","10","25","PESADOS","15","15","0.088","","14.990","14.99","15","946.136","10","61.649","58.629","57.303","15.06","0"
"Vinicius MAJONI","11","11","19","PESADOS","9","9","0.742","","15.732","15.732","15","946.878","3","61.837","58.45","57.258","15.06","0"
"Milton da SILVA","12","12","26","PESADOS","5","5","2.574","","18.306","18.306","15","949.452","8","62.129","58.176","57.102","15.06","0"
"Jonathan COLLARES","13","13","30","PESADOS","18","18","0.102","","18.408","18.408","15","949.554","8","62.107","58.196","57.096","15.06","0"
"Willian GOMES","14","14","28","PESADOS","13","13","2.585","","20.993","20.993","15","952.139","11","61.809","58.477","56.941","15.06","0"
"Bruno SANCHEZ","15","15","21","PESADOS","11","11","0.434","","21.427","21.427","15","952.573","7","61.791","58.494","56.915","15.06","0"
"Wellington dos SANTOS","16","16","10","PESADOS","16","16","8.445","","29.872","29.872","15","961.018","3","62.416","57.908","56.415","15.06","0"
"Brayann GADELHA","17","17","12","PESADOS","12","12","1.871","","31.743","31.743","15","962.889","8","61.794","58.491","56.306","15.06","0"
"Anor CANAPPELE","18","18","11","PESADOS","20","20","16.133","","47.876","47.876","15","979.022","10","64.046","56.434","55.378","15.06","0"
"Milena GRASEL","19","19","27","PESADOS","19","19","0.117","","47.993","47.993","15","979.139","2","63.175","57.213","55.371","15.06","0"
"Carlos NEIS","20","20","18","PESADOS","17","17","4 Voltas","","4 Voltas","4 Laps","11","701.763","3","61.956","58.338","56.655","11.044","0"
