"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","CKA | XTREME 5","1073743055","CORRIDA P1000 - ACESSO","Race","2023-10-22 15:30:00 UTC","2023-10-22 15:46:54 UTC","PROVISIONAL","17","https://racehero.io/events/cka-extreme/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daiane PETRY","1","1","13","ACESSO","5","5","","","","0","17","904.065","10","52.132","69.332","67.965","17.068","0"
"Diego SCHRODER","2","2","6","ACESSO","4","4","0.231","","0.231","0.231","17","904.296","11","52.308","69.098","67.948","17.068","0"
"Enzo BIFFI","3","3","28","ACESSO","1","1","0.126","","0.357","0.357","17","904.422","10","52.156","69.3","67.938","17.068","0"
"Sandro VEBER","4","4","25","ACESSO","3","3","2.421","","2.778","2.778","17","906.843","4","52.551","68.779","67.757","17.068","0"
"Bruno PIAZZA","5","5","5","ACESSO","10","10","3.774","","6.552","6.552","17","910.617","5","52.722","68.556","67.476","17.068","0"
"Lorenzo da SILVA","6","6","27","ACESSO","6","6","0.160","","6.712","6.712","17","910.777","7","52.602","68.712","67.464","17.068","0"
"Martin JARDIM","7","7","12","ACESSO","2","2","0.268","","6.980","6.98","17","911.045","8","52.589","68.729","67.444","17.068","0"
"Keyla LOPES","8","8","14","ACESSO","8","8","0.099","","7.079","7.079","17","911.144","5","52.467","68.889","67.437","17.068","0"
"Rafael PACHECO","9","9","22","ACESSO","12","12","1.805","","8.884","8.884","17","912.949","5","52.53","68.806","67.304","17.068","0"
"Mathias VALENTIM","10","10","19","ACESSO","9","9","0.115","","8.999","8.999","17","913.064","13","52.692","68.595","67.295","17.068","0"
"Leonardo ZONTA","11","11","20","ACESSO","14","14","0.161","","9.160","9.16","17","913.225","12","52.592","68.725","67.283","17.068","0"
"Cristian de SOUZA","12","12","26","ACESSO","17","17","4.147","","13.307","13.307","17","917.372","5","52.838","68.405","66.979","17.068","0"
"Pedro VARGAS","13","13","21","ACESSO","15","15","0.269","","13.576","13.576","17","917.641","10","52.555","68.774","66.96","17.068","0"
"Cleber TEIXEIRA","14","14","10","ACESSO","11","11","1.662","","15.238","15.238","17","919.303","4","52.773","68.49","66.838","17.068","0"
"Juliano da SILVA","15","15","3","ACESSO","18","18","1.116","","16.354","16.354","17","920.419","13","52.941","68.272","66.757","17.068","0"
"Tiago BOFF","16","16","11","ACESSO","20","20","0.719","","17.073","17.073","17","921.138","9","53.017","68.174","66.705","17.068","0"
"Tais ENZWEILER","17","17","23","ACESSO","16","16","0.034","","17.107","17.107","17","921.172","5","53.082","68.091","66.703","17.068","0"
"Ranan POSADA","18","18","1","ACESSO","13","13","4.596","","21.703","21.703","17","925.768","3","53.099","68.069","66.372","17.068","0"
"Rafael MIZDAL","19","19","2","ACESSO","19","19","3.521","","25.224","25.224","17","929.289","17","53.443","67.631","66.12","17.068","0"
"Marcia BONALDO","20","20","30","ACESSO","22","22","4.854","","30.078","30.078","17","934.143","17","53.932","67.018","65.777","17.068","0"
"Tiago da SILVA","21","21","7","ACESSO","7","7","1 Volta","","1 Volta","7.348","16","911.413","5","52.321","69.081","63.451","16.064","0"
"Charles WILLERS","22","22","29","ACESSO","21","21","1 Volta","","2 Voltas","2 Laps","15","823.346","3","53.248","67.879","65.848","15.06","0"
