"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","CKA | XTREME 5","1073743051","CORRIDA JUMP - LEVES","Race","2023-10-22 14:10:00 UTC","2023-10-22 14:26:47 UTC","PROVISIONAL","15","https://racehero.io/events/cka-extreme/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gonzalo GAIBOR","1","1","14","LEVES","1","1","","","","0","15","924.307","3","60.832","59.416","58.656","15.06","0"
"João GONZALES","2","2","13","LEVES","2","2","0.099","","0.099","0.099","15","924.406","7","60.871","59.378","58.65","15.06","0"
"Enzo PROVIN","3","3","12","LEVES","4","4","2.696","","2.795","2.795","15","927.102","4","60.942","59.309","58.479","15.06","0"
"Vinicius MAJONI","4","4","28","LEVES","5","5","0.092","","2.887","2.887","15","927.194","5","61.08","59.175","58.473","15.06","0"
"Guilherme DIAS","5","5","3","LEVES","10","10","0.194","","3.081","3.081","15","927.388","10","60.789","59.458","58.461","15.06","0"
"Bruno FRAGA","6","6","21","LEVES","11","11","2.177","","5.258","5.258","15","929.565","10","60.807","59.441","58.324","15.06","0"
"Milton da SILVA","7","7","27","LEVES","9","9","6.779","","12.037","12.037","15","936.344","5","61.495","58.776","57.902","15.06","0"
"Germano PERUZZO","8","8","11","LEVES","8","8","3.897","","15.934","15.934","15","940.241","12","61.617","58.659","57.662","15.06","0"
"Henrique de OLIVEIRA","9","9","29","LEVES","13","13","0.203","","16.137","16.137","15","940.444","6","61.554","58.719","57.649","15.06","0"
"Tiago BOFF","10","10","7","LEVES","12","12","2.159","","18.296","18.296","15","942.603","8","61.666","58.613","57.517","15.06","0"
"Gustavo dos REIS","11","11","19","LEVES","6","6","0.033","","18.329","18.329","15","942.636","10","61.699","58.581","57.515","15.06","0"
"Luiz MONTANO","12","12","10","LEVES","14","14","4.573","","22.902","22.902","15","947.209","7","61.852","58.436","57.238","15.06","0"
"Armando ABREU","13","13","23","LEVES","3","3","2 Voltas","","2 Voltas","2 Laps","13","818.849","5","61.106","59.15","57.382","13.052","0"
"Bruno de MORAES","14","14","8","LEVES","7","7","5 Voltas","","7 Voltas","7 Laps","8","505.506","5","61.723","58.558","57.201","8.032","0"
