"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","CKA | XTREME 5","1073743056","CORRIDA P1000 - LEVES","Race","2023-10-22 16:10:00 UTC","2023-10-22 16:26:12 UTC","PROVISIONAL","18","https://racehero.io/events/cka-extreme/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armando ABREU","1","1","10","LEVES","4","4","","","","0","18","946.513","6","51.713","69.893","68.736","18.072","0"
"Vinicius MAJONI","2","2","20","LEVES","1","1","0.230","","0.230","0.23","18","946.743","6","51.847","69.713","68.719","18.072","0"
"Guilherme DIAS","3","3","13","LEVES","5","5","0.297","","0.527","0.527","18","947.04","6","51.685","69.931","68.697","18.072","0"
"Milton da SILVA","4","4","27","LEVES","3","3","6.376","","6.903","6.903","18","953.416","4","52.022","69.478","68.238","18.072","0"
"Bruno de MORAES","5","5","21","LEVES","2","2","0.105","","7.008","7.008","18","953.521","15","51.738","69.86","68.23","18.072","0"
"João GONZALES","6","6","6","LEVES","7","7","0.321","","7.329","7.329","18","953.842","16","52.077","69.405","68.208","18.072","0"
"Germano PERUZZO","7","7","25","LEVES","9","9","1.391","","8.720","8.72","18","955.233","4","52.003","69.504","68.108","18.072","0"
"Gaonzalo GAIBOR","8","8","26","LEVES","12","12","0.601","","9.321","9.321","18","955.834","15","52.076","69.406","68.065","18.072","0"
"Tiago BOFF","9","9","14","LEVES","6","6","1.732","","11.053","11.053","18","957.566","13","52.118","69.35","67.942","18.072","0"
"Gustavo da SILVA","10","10","5","LEVES","8","8","1.733","","12.786","12.786","18","959.299","4","52.193","69.251","67.82","18.072","0"
"Enzo PROVIN","11","11","19","LEVES","13","13","2.104","","14.890","14.89","18","961.403","14","52.429","68.939","67.671","18.072","0"
"Henrique de OLIVEIRA","12","12","28","LEVES","10","10","0.264","","15.154","15.154","18","961.667","14","52.486","68.864","67.653","18.072","0"
"Luiz MONTANO","13","13","12","LEVES","11","11","12 Voltas","","12 Voltas","12 Laps","6","339.888","4","54.562","66.244","63.805","6.024","0"
