"Event ID","Event Name","Started At","Ended At"
"2774-5400-2147483896-20230917","CKA | EXTREME","2023-09-17 11:19:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5400","CKA | EXTREME","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","CKA | EXTREME","1073743044","CORRIDA 2 - PESADOS","Race","2023-09-17 16:20:00 UTC","2023-09-17 16:39:35 UTC","PROVISIONAL","17","https://racehero.io/events/cka-extreme/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius MAJONI","1","1","4","CKA | PESADOS","3","3","","","","0","17","917.177","5","53.178","67.968","66.993","17.068","0"
"Marcelo PEREIRA","2","2","7","CKA | PESADOS","1","1","0.290","","0.290","0.29","17","917.467","5","53.178","67.968","66.972","17.068","0"
"Frederico REBESCHINI","3","3","3","CKA | PESADOS","5","5","2.544","","2.834","2.834","17","920.011","5","53.292","67.823","66.787","17.068","0"
"Edson GRAVINA","4","4","22","CKA | PESADOS","2","2","0.393","","3.227","3.227","17","920.404","4","53.165","67.985","66.759","17.068","0"
"Gonzalo GAIBOR","5","5","18","CKA | PESADOS","11","11","2.389","","5.616","5.616","17","922.793","9","53.309","67.801","66.586","17.068","0"
"Fernando ENGELLES","6","6","31","CKA | PESADOS","12","12","0.328","","5.944","5.944","17","923.121","14","53.343","67.758","66.562","17.068","0"
"Enzo PROVIN","7","7","1","CKA | PESADOS","6","6","0.180","","6.124","6.124","17","923.301","16","53.199","67.941","66.549","17.068","0"
"Germano PERUZZO","8","8","21","CKA | PESADOS","7","7","0.366","","6.490","6.49","17","923.667","3","53.554","67.491","66.523","17.068","0"
"Milton da SILVA","9","9","32","CKA | PESADOS","4","4","0.611","","7.101","7.101","17","924.278","4","53.106","68.06","66.479","17.068","0"
"Willian GOMES","10","10","35","CKA | PESADOS","14","14","0.937","","8.038","8.038","17","925.215","4","53.335","67.768","66.411","17.068","0"
"Bruno SANCHEZ","11","11","17","CKA | PESADOS","9","9","0.807","","8.845","8.845","17","926.022","4","53.38","67.711","66.353","17.068","0"
"Adavilson COLETTO","12","12","26","CKA | PESADOS","15","15","2.002","","10.847","10.847","17","928.024","4","53.394","67.693","66.21","17.068","0"
"Marco MONTASSIEUR Jr.","13","13","14","CKA | PESADOS","8","8","0.077","","10.924","10.924","17","928.101","2","53.647","67.374","66.205","17.068","0"
"Jonathan COLLARES","14","14","16","CKA | PESADOS","17","17","0.648","","11.572","11.572","17","928.749","8","53.742","67.255","66.159","17.068","0"
"Roger STEIN","15","15","27","CKA | PESADOS","18","18","0.193","","11.765","11.765","17","928.942","4","53.644","67.378","66.145","17.068","0"
"Brayann GADELHA","16","16","29","CKA | PESADOS","10","10","0.708","","12.473","12.473","17","929.65","2","53.416","67.665","66.095","17.068","0"
"Eduardo CARVALHO","17","17","30","CKA | PESADOS","16","16","2.165","","14.638","14.638","17","931.815","9","53.734","67.265","65.941","17.068","0"
"Wellington dos SANTOS","18","18","33","CKA | PESADOS","13","13","2.307","","16.945","16.945","17","934.122","3","53.668","67.347","65.778","17.068","0"
"Carlos NEIS","19","19","6","CKA | PESADOS","20","20","6.044","","22.989","22.989","17","940.166","3","54.102","66.807","65.355","17.068","0"
"Anor CANAPPELE","20","20","28","CKA | PESADOS","19","19","0.771","","23.760","23.76","17","940.937","4","54.127","66.776","65.302","17.068","0"
"Milena GRASEL","21","21","12","CKA | PESADOS","21","21","8.325","","32.085","32.085","17","949.262","4","54.637","66.153","64.729","17.068","0"
