"Event ID","Event Name","Started At","Ended At"
"249-2147484361-20170430","Raceway Venray Stockcar Weekend","2017-04-30 07:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","Stockcar F2 Junioren","1073744289","3e Manche","Race","2017-04-30 12:22:00 UTC","2017-04-30 12:26:04 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-stockcar-weekend-2017/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Klaas Jan Visser","1","1","686","Stockcar F2 Junioren","2","2","","","","0","15","230.384","10","14.875","79.866","77.349","4.95","0","NL"
"Jeffrey Haarlem van","2","2","391","Stockcar F2 Junioren","9","9","","","1.157","1.157","15","231.541","14","14.765","80.461","76.963","4.95","0","NL"
"Tsjalle Greidanus","3","3","129","Stockcar F2 Junioren","3","3","","","2.516","2.516","15","232.9","14","15.005","79.174","76.514","4.95","0","NL"
"Nigel Kock de","4","4","525","Stockcar F2 Junioren","5","5","","","4.021","4.021","15","234.405","4","15.072","78.822","76.022","4.95","0","NL"
"Dian Peeters","5","5","25","Stockcar F2 Junioren","6","6","","","4.323","4.323","15","234.707","11","15.016","79.116","75.924","4.95","0","NL"
"Jorrit Wal van der","6","6","78","Stockcar F2 Junioren","7","7","","","6.572","6.572","15","236.956","11","15.207","78.122","75.204","4.95","0","NL"
"Xander Wijlick van","7","7","54","Stockcar F2 Junioren","8","8","","","7.403","7.403","15","237.787","11","14.834","80.086","74.941","4.95","0","NL"
"Jarno Wal van der","8","8","139","Stockcar F2 Junioren","1","1","","","8.787","8.787","15","239.171","9","15.212","78.096","74.507","4.95","0","NL"
"Chenille Ots","9","9","107","Stockcar F2 Junioren","10","10","","","2 Ronden","13.176","13","243.56","2","17.563","67.642","63.409","4.29","0","NL"
"Stef Geraedts","10","10","134","Stockcar F2 Junioren","4","4","","","DNF","10 Laps","5","80.528","4","14.884","79.817","73.763","1.6500000000000001","0","NL"
"Lorenzo Boensma","11","11","71","Stockcar F2 Junioren","11","11","","","DNF","11 Laps","4","75.774","2","16.358","72.625","62.713","1.32","0","NL"
