"Event ID","Event Name","Started At","Ended At"
"46-3896-2147483709-20240616","BKC Points Race #6","2024-06-16 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Briggs 206 Sportsman 260","1073742086","Qualifying","Practice","2024-06-16 12:20:00 UTC","2024-06-16 12:31:56 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-6-2024/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","0","","","","","0","3","513.614","3","55.598","38.85","12.616","1.7999999999999998","0"
"Arlo Barr","2","2","5","Briggs 206 Sportsman","0","","0.364","","0.364","8.166","3","521.78","1","55.962","38.598","12.419","1.7999999999999998","0"
"Liam Fohr","3","3","4","Briggs 206 Sportsman","1","1","0.005","","0.369","0 Laps","3","169.271","2","55.967","38.594","38.282","1.7999999999999998","0"
"Braden Kraker","4","4","63","Briggs 206 Sportsman","0","","0.056","","0.425","0 Laps","3","510.961","3","56.023","38.556","12.682","1.7999999999999998","0"
"Daniel Draganov","5","5","151","Briggs 206 Sportsman","0","","0.170","","0.595","0.129","3","513.743","3","56.193","38.439","12.613","1.7999999999999998","0"
"Jaxson Reinholz","6","6","12","Briggs 206 Sportsman","3","3","0.348","","0.943","0 Laps","3","174.956","3","56.541","38.202","37.038","1.7999999999999998","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","0","","0.075","","1.018","8.632","3","522.246","3","56.616","38.152","12.408","1.7999999999999998","0"
"Mila Stoner","8","8","3","Briggs 206 Sportsman","0","","0.139","","1.157","2.652","3","516.266","3","56.755","38.058","12.552","1.7999999999999998","0"
"Leroy Wutke","9","9","62","Briggs 206 Sportsman","0","","0.254","","1.411","9.899","3","523.513","3","57.009","37.889","12.378","1.7999999999999998","0"
"Gavin Dyer","10","10","05","Briggs 206 Sportsman","5","5","0.067","","1.478","0 Laps","3","184.522","3","57.076","37.844","35.118","1.7999999999999998","0"
"Eryk Wojciechowski","11","11","419","Briggs 206 Sportsman","4","4","0.011","","1.489","0 Laps","3","181.005","2","57.087","37.837","35.8","1.7999999999999998","0"
"Tony Scarano","12","12","173","Briggs 206 Sportsman","0","","0.457","","1.946","18.429","3","532.043","3","57.544","37.536","12.179","1.7999999999999998","0"
"Aria Rader","13","13","11","Briggs 206 Sportsman","2","2","0.127","","2.073","0 Laps","3","177.597","1","57.671","37.454","36.487","1.7999999999999998","0"
"Giovanni Fiorita","14","14","10","Briggs 206 Sportsman","0","","0.096","","2.169","29.573","3","543.187","3","57.767","37.392","11.93","1.7999999999999998","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Sportsman","0","","0.128","","2.297","23.734","3","537.348","3","57.895","37.309","12.059","1.7999999999999998","0"
"Amelia Lapine","16","16","14","Briggs 206 Sportsman","0","","1.239","","3.536","31.265","3","544.879","3","59.134","36.527","11.893","1.7999999999999998","0"
"Peyton Corallini","17","17","02","Briggs 206 Sportsman","6","6","4.425","","7.961","0 Laps","3","212.486","3","63.559","33.984","30.496","1.7999999999999998","0"
"Charlie Pinkalla","18","18","89","Briggs 206 Sportsman","7","7","8.366","","16.327","1 Lap","2","178.243","2","71.925","30.031","24.237","1.2","0"
"Peyton Corallini","19","19","02","Briggs 206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elizabeth Crivello","20","20","8","Briggs 206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Clossey","21","21","60","Briggs 206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
